﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16162830,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1941,"Missouri Botanical Garden.       ",v.28 (1941),,Page 390
https://www.biodiversitylibrary.org/page/16162846,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1941,"Missouri Botanical Garden.       ",v.28 (1941),,Page 406
https://www.biodiversitylibrary.org/page/62584257,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1942,"Carnegie Institution of Washington       ",no.527 (1942),English,Page 44
https://www.biodiversitylibrary.org/page/728107,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 1342
https://www.biodiversitylibrary.org/page/41981145,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1991,"Florida Academy of Sciences.       ",v.54-55;Suppl.:v.54-55 (1991-1992),English,Page 98
https://www.biodiversitylibrary.org/page/42395031,,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1986 and the end of 1990 with some omissions from earlier years. Supplement nineteen,"Oxford : Clarendon Press, 1991",,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 19,,Page 322
https://www.biodiversitylibrary.org/page/62628371,Book,"Index kewensis plantarum phanerogamarum nomina et synonyma omnium generum et specierum a Linnaeo usque ad annum 1885 complectens nomine recepto auctore patria unicuique plantae subjectis. Supplementum, nomina et synonyma omnium generum et specierum",Oxonii,E prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",,Latin,Page 322
https://www.biodiversitylibrary.org/page/57147332,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.158 (2010: Nov.),English,Page 429
https://www.biodiversitylibrary.org/page/40740965,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2004,"California Academy of Sciences       ",ser.4:v.55:no.26-35 (2004),English,Page 793
https://www.biodiversitylibrary.org/page/634944,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1970,"Robinson, Benjamin Lincoln,      1864 -1935",v.72 (1970),,Page 560
https://www.biodiversitylibrary.org/page/629235,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1976,"Robinson, Benjamin Lincoln,      1864 -1935",Index v.51-75 (1976),,Page 9
https://www.biodiversitylibrary.org/page/15549631,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1926,"Standley, Paul Carpenter,      1884 -1963",,English,Page 1342
https://www.biodiversitylibrary.org/page/574500,Journal,Zoe:a biological journal,"San Diego, Calif. [etc.]",Zoe Publishing Co,1893,,v.3:no.4 (1893:Jan.),English,Page 379
https://www.biodiversitylibrary.org/page/4223097,Journal,Zoe:a biological journal,"San Diego, Calif. [etc.]",Zoe Publishing Co,1893,,v.3-4 (1892-1894),English,Page 348
https://www.biodiversitylibrary.org/page/4223117,Journal,Zoe:a biological journal,"San Diego, Calif. [etc.]",Zoe Publishing Co,1893,,v.3-4 (1892-1894),English,Page 379
