﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52150166,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1979,"Società italiana di malacologia.       ",v.15 (1979),Italian,Page 97
https://www.biodiversitylibrary.org/page/52150168,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1979,"Società italiana di malacologia.       ",v.15 (1979),Italian,Page 99
https://www.biodiversitylibrary.org/page/5051778,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1913,"Muséum national d'histoire naturelle (France)       ",t.19 (1913),French,Page 21
https://www.biodiversitylibrary.org/page/5051781,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1913,"Muséum national d'histoire naturelle (France)       ",t.19 (1913),French,Page 24
https://www.biodiversitylibrary.org/page/42952673,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1913,"Muséum national d'histoire naturelle (France)       ",t.19 (1913),French,Page 21
https://www.biodiversitylibrary.org/page/42952671,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1913,"Muséum national d'histoire naturelle (France)       ",t.19 (1913),French,Page 23
https://www.biodiversitylibrary.org/page/42952670,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1913,"Muséum national d'histoire naturelle (France)       ",t.19 (1913),French,Page 24
https://www.biodiversitylibrary.org/page/31493874,Book,"Caroli Linnaei Systema, genera, species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum integrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens : in usum botanicorum practicum",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",2nd Ed. v. 2 (1840),Latin,Page 1010
https://www.biodiversitylibrary.org/page/31493875,Book,"Caroli Linnaei Systema, genera, species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum integrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens : in usum botanicorum practicum",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",2nd Ed. v. 2 (1840),Latin,Page 1011
https://www.biodiversitylibrary.org/page/58566100,Book,Catalogo dei tipi e degli esemplari figurati della collezione Bellardi e Sacco. Pt. III,Torino,Museo Regionale di Scienze Naturali,2007,"Museo regionale di scienze naturali (Turin, Italy).       ",Pt. 3 (2007),Italian,Page 32
https://www.biodiversitylibrary.org/page/10831511,Book,Catalogue général des mollusques vivants de France. Mollusques marins,Lyon,Librairie Henri Georg,1886,"Locard, Arnould,      1841 -1904",,French,Page 523
https://www.biodiversitylibrary.org/page/10831719,Book,Catalogue général des mollusques vivants de France. Mollusques marins,Lyon,Librairie Henri Georg,1886,"Locard, Arnould,      1841 -1904",,French,Page 731
https://www.biodiversitylibrary.org/page/22597995,Book,"Contributions to the Tertiary fauna of Florida, with especial reference to the Miocene silex-beds of Tampa and the Pliocene beds of the Calooshatchie River",Philadelphia,,1903,"Dall, William Healey,      1845 -1927",3:3-4,English,Page 784
https://www.biodiversitylibrary.org/page/10995080,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1898,"Perrier, Edmond,      1844 -1921",v.4:t.2 (1898) [Mollusques Testacés],French,Page 428
https://www.biodiversitylibrary.org/page/10995153,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1898,"Perrier, Edmond,      1844 -1921",v.4:t.2 (1898) [Mollusques Testacés],French,Page 501
https://www.biodiversitylibrary.org/page/4643003,Book,Fauna of New England,Boston,Printed for the [Boston] Society [of Natural History] from the Gurdon Saltonstall Fund,1904,,Boston Society of Natural History. Occasional Pape,English,Page 31
https://www.biodiversitylibrary.org/page/10894394,Book,Fauna of New England : 13. List of the mollusca,Boston,Boston Society of Natural History,1915,"Johnson, Charles Willison,      1863 -1932",,English,Page 31
https://www.biodiversitylibrary.org/page/6063932,Journal,La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle,Paris,A. Dollfus,1912,,v.42-44 (1912-1914),French,Page 49
https://www.biodiversitylibrary.org/page/44470308,Journal,La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle,Paris,A. Dollfus,1913,,v.43-44(1913-1914),French,Page 49
https://www.biodiversitylibrary.org/page/5499334,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1967,"U.S. Fish and Wildlife Service       ",v.66 (1967-1968),English,Page 611
https://www.biodiversitylibrary.org/page/6034110,Book,Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes,Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",8,Latin,Page 301
https://www.biodiversitylibrary.org/page/34207519,Book,Flora Pedemontana : sive Species plantarum Phanerogamarum in Pedemonte et Liguria sponte nascentium ...,Augustae Taurinorum [Torino],J. Favale,1849,"Zumaglini, Antonio Mauritio,      1804 -1866",t.1-2,Latin,Page 242
https://www.biodiversitylibrary.org/page/6139083,Book,"Florae Siculae prodromus, sive, Plantarum in Sicilia ulteriori nascentium enumeratio secundum systema Linnaeanum disposita",Neapoli,Ex Regia Typographia,1827,"Gussone, Giovanni,      1787 -1866",2,Latin,Page 568
https://www.biodiversitylibrary.org/page/34159040,Book,"Florae siculae synopsis, exhibens plantas vasculares in Sicilia insulisque adjacentibus huc usque detectas secundum systema Linneanum dispositas",Neapoli,Ex Typis Tramater,1843,"Gussone, Giovanni,      1787 -1866",v.2,Latin,Page 375
https://www.biodiversitylibrary.org/page/12311118,Book,"Flore de France; ou, Description des plantes qui croissent spontanément en France, en Corse et en Alsace-Lorraine",Asnières (Seine),G. Rouy [etc.],1893,"Rouy, Georges,      1851 -1924",t.5,French,Page 28
https://www.biodiversitylibrary.org/page/27121432,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1888,,v.16 1903,English,Page 240
https://www.biodiversitylibrary.org/page/31263026,Book,"Herbarium Pedemontanum; juxta methodum naturalem dispositum, additis nonnullis stirpibus exoticis ad universos ejusdem methodi ordines exhibendos",Augustae Taurinorum,Ex Typis Regis,1833,"Colla, Luigi,      1766 -1848",v.2,Latin,Page 92
https://www.biodiversitylibrary.org/page/19948019,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1910,"Royal Society (Great Britain)       ",1910 Div. K (November),English,Page 224
https://www.biodiversitylibrary.org/page/22289267,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1913,"Royal Society (Great Britain)       ",1913 Div. N (December),English,Page 87
https://www.biodiversitylibrary.org/page/5732375,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1911,"Just, Johann Leopold,      1841 -1891",Jahrg.39:Abt.2 (1911),German,Page 202
https://www.biodiversitylibrary.org/page/13133556,Book,I molluschi dei terreni terziarii del Piemonte e della Liguria,Torino,Stamperia Reale,1897,"Bellardi, Luigi,      1818 -1889",pt.23 (1897),Italian,Page 37
https://www.biodiversitylibrary.org/page/35367229,Book,Nomenclatura generica e specifica di alcune conchiglie mediterranee,Palermo,Stab. Tip. Virzì,1884,"Di Monterosato, T. A.     (Tommasso Allery) 1841 -1927",,Italian,Page 3
https://www.biodiversitylibrary.org/page/28769161,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1872,,v.22 (1872),German,Page 142
https://www.biodiversitylibrary.org/page/28769163,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1872,,v.22 (1872),German,Page 144
https://www.biodiversitylibrary.org/page/9222316,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1872,,v.22 (1872),German,Page 142
