﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5554645,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1881,"Societas pro Fauna et Flora Fennica       ",v. 2 (1881-1885),English,Page 29
https://www.biodiversitylibrary.org/page/27868397,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1881,"Suomen Tiedeseura       ",Heft 36-37 (1881-1882),Multiple,Page 38
https://www.biodiversitylibrary.org/page/34683735,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1882,"Suomen Tiedeseura       ",Heft 37 (1882),Multiple,Page 38
https://www.biodiversitylibrary.org/page/27856287,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1889,"Suomen Tiedeseura       ",Heft 48-50 (1889-1891),Multiple,Page 300
https://www.biodiversitylibrary.org/page/7292464,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1889,"Suomen Tiedeseura       ",Heft 48 (1889),Multiple,Page 300
https://www.biodiversitylibrary.org/page/34748094,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1921,"Suomen Tiedeseura       ",Heft 79 (1921),Multiple,Page 71
https://www.biodiversitylibrary.org/page/34748121,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1921,"Suomen Tiedeseura       ",Heft 79 (1921),Multiple,Page 98
https://www.biodiversitylibrary.org/page/4336232,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1973,"Harvard University.  Museum of Comparative Zoology.     ",v.145 (1973),English,Page 171
https://www.biodiversitylibrary.org/page/4336334,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1973,"Harvard University.  Museum of Comparative Zoology.     ",v.145 (1973),English,Page 175
https://www.biodiversitylibrary.org/page/13414067,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1905,"Torrey Botanical Club.       ",v.32 (1905),English,Page 635
https://www.biodiversitylibrary.org/page/39007385,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 14
https://www.biodiversitylibrary.org/page/39007348,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 23
https://www.biodiversitylibrary.org/page/39007374,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 49
https://www.biodiversitylibrary.org/page/39007455,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 92
https://www.biodiversitylibrary.org/page/39007510,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 147
https://www.biodiversitylibrary.org/page/39007555,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 192
https://www.biodiversitylibrary.org/page/5249522,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1904,"New York Botanical Garden       ",v.3 (1904-1906),English,Page 634
https://www.biodiversitylibrary.org/page/5249523,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1904,"New York Botanical Garden       ",v.3 (1904-1906),English,Page 635
https://www.biodiversitylibrary.org/page/62355742,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1997,"Laboratoire de cryptogamie, Paris       ",t.18 : no.3 (1997),Multiple,p. 207
https://www.biodiversitylibrary.org/page/62377922,Journal,Dividends from wood research,"[Madison, Wis.]",Forest Products Laboratory,1992,"Forest Products Laboratory (U.S.)       ",1992:Jul.-Dec.,English,Page 10
https://www.biodiversitylibrary.org/page/2874418,Journal,Entomological news,[Philadelphia],American Entomological Society,1989,"American Entomological Society.       ",v.100 (1989),English,Page 157
https://www.biodiversitylibrary.org/page/2874419,Journal,Entomological news,[Philadelphia],American Entomological Society,1989,"American Entomological Society.       ",v.100 (1989),English,Page 158
https://www.biodiversitylibrary.org/page/2874420,Journal,Entomological news,[Philadelphia],American Entomological Society,1989,"American Entomological Society.       ",v.100 (1989),English,Page 159
https://www.biodiversitylibrary.org/page/2874421,Journal,Entomological news,[Philadelphia],American Entomological Society,1989,"American Entomological Society.       ",v.100 (1989),English,Page 160
https://www.biodiversitylibrary.org/page/2874422,Journal,Entomological news,[Philadelphia],American Entomological Society,1989,"American Entomological Society.       ",v.100 (1989),English,Page 161
https://www.biodiversitylibrary.org/page/2874423,Journal,Entomological news,[Philadelphia],American Entomological Society,1989,"American Entomological Society.       ",v.100 (1989),English,Page 162
https://www.biodiversitylibrary.org/page/47680065,Journal,The entomologist's record and journal of variation,[London,s.n,1982,"Tutt, James William,      1858 -1911",v.94 (1982),English,Page 104
https://www.biodiversitylibrary.org/page/29828617,Journal,The entomologist's record and journal of variation,[London,s.n,1982,"Tutt, James William,      1858 -1911",v.94:no.3-12;v.95:no.5-12 (1982-1983),English,Page 104
https://www.biodiversitylibrary.org/page/53365930,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1963,"Natural History Society of Glasgow.       ",v.18 (1958-1971),English,Page 304
https://www.biodiversitylibrary.org/page/53365934,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1963,"Natural History Society of Glasgow.       ",v.18 (1958-1971),English,Page 308
https://www.biodiversitylibrary.org/page/48422252,Book,Identification of the larger fungi,Amersham,Hulton,1973,"Watling, Roy.       ",1973,English,Page 255
