﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40356740,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1914,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.26 (1914),,Page 16
https://www.biodiversitylibrary.org/page/14106275,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 36 (1909),German,Page 24
https://www.biodiversitylibrary.org/page/4855293,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1896,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 11 (1896),German,Page 227
https://www.biodiversitylibrary.org/page/2433236,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1838,,Jahrg.4:Bd.1-2 (1838),German,Page 358
https://www.biodiversitylibrary.org/page/6651332,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1855,,Jahrg.21:Bd.1 (1855),German,Page 278
https://www.biodiversitylibrary.org/page/6377179,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 290
https://www.biodiversitylibrary.org/page/15074735,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 50
https://www.biodiversitylibrary.org/page/43090796,Book,Beiträge zur Kenntniss der Fische Afrika's (II) und Beschreibung einer neuen Paraphoxinus-Art aus der Herzegowina,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdrukerei in Commission bei K. Gerold's Sohn,1881,"Steindachner, Franz,      1834 -1919",,German,Page 35
https://www.biodiversitylibrary.org/page/11070659,Journal,Bericht über die zur Bekanntmachung geeigneten Verhandlungen der Konigl.Preuss.Akademie der Wissenschaften zu Berlin,,,1855,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1855,,Page 465
https://www.biodiversitylibrary.org/page/56577893,Book,"Bleeker papers, 1844-67",,,1844,"Bleeker, P.     (Pieter), 1819 -1878",4,English,Page 243
https://www.biodiversitylibrary.org/page/7679564,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 133
https://www.biodiversitylibrary.org/page/7679506,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 137
https://www.biodiversitylibrary.org/page/7679507,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 138
https://www.biodiversitylibrary.org/page/34370985,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1854,"Moskovskoe obshchestvo liubitelei prirody.       ",t.27:no.3-4 (1854),French,Page 375
https://www.biodiversitylibrary.org/page/42899755,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1904,"Muséum national d'histoire naturelle (France)       ",v.10(1904),French,Page 544
https://www.biodiversitylibrary.org/page/5024347,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1904,"Muséum national d'histoire naturelle (France)       ",t.10 1904,French,Page 544
https://www.biodiversitylibrary.org/page/34198494,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1912,"Muséum national d'histoire naturelle (France)       ",t.17 (1911),French,Page 431
https://www.biodiversitylibrary.org/page/42957201,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1911,"Muséum national d'histoire naturelle (France)       ",t.17 (1911),French,Page 431
https://www.biodiversitylibrary.org/page/2276332,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1969,"British Museum (Natural History)       ",v.3 (1962-1969),,Page 207
https://www.biodiversitylibrary.org/page/2276437,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1969,"British Museum (Natural History)       ",v.3 (1962-1969),,Page 222
https://www.biodiversitylibrary.org/page/52763501,Book,"Caroli a Linné ... Systema naturæ per regna tria naturæ, secundum classes, ordines, genera, species; cum characteribus, differentiis, synonymis, locis",Lugduni,apud J.B. Delamolliere,1789-1796,"Gmelin, Johann Friedrich,      1748 -1804",7,Latin,Page 3932
https://www.biodiversitylibrary.org/page/38854523,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.1 (1895),Spanish,Page 613
https://www.biodiversitylibrary.org/page/12794191,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.1 (1895),Spanish,Page 613
https://www.biodiversitylibrary.org/page/9417290,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 358
https://www.biodiversitylibrary.org/page/8413013,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 358
https://www.biodiversitylibrary.org/page/58701970,Book,"Catalogue of the fossil fishes in the British Museum (Natural History), Cromwell Road, S.W. Part I, containing the Elasmobranchii",London,Printed by order of the Trustees,1889,"Woodward, Arthur Smith,      1864 -1944",Pt.I,English,Page 864
https://www.biodiversitylibrary.org/page/38844513,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1917,"Jordan, David Starr,      1851 -1931",no.8 (1917),English,Page 175
https://www.biodiversitylibrary.org/page/55229221,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1882,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.44 (1882),German,51
https://www.biodiversitylibrary.org/page/22962539,Book,Fauna der Vorwelt mit steter Berücksichtigung der lebenden Thiere,Leipzig,F.A. Brockhaus,1847,"Giebel, C.     (Christoph), 1820 -1881",Bd.1 (1847),German,Page 366
https://www.biodiversitylibrary.org/page/22962613,Book,Fauna der Vorwelt mit steter Berücksichtigung der lebenden Thiere,Leipzig,F.A. Brockhaus,1847,"Giebel, C.     (Christoph), 1820 -1881",Bd.1 (1847),German,Page 440
https://www.biodiversitylibrary.org/page/46944841,Book,"The Fauna of British India, including Ceylon and Burma",London,Taylor and Francis,1889,"Day, Francis,      1829 -1889",,English,Page 10
https://www.biodiversitylibrary.org/page/17800612,Book,Fishes,London,"Taylor and Francis; [etc., etc.]",1889,"Day, Francis,      1829 -1889",Fishes v.1 (1889),English,Page 10
https://www.biodiversitylibrary.org/page/37773317,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 712
https://www.biodiversitylibrary.org/page/37773318,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 713
https://www.biodiversitylibrary.org/page/4449484,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1878,"Day, Francis,      1829 -1889",v.1 (1876-1878) [Text],English,Page 712
https://www.biodiversitylibrary.org/page/55217691,Book,The fishes of Malabar,London,Bernard Quaritch,1865,"Day, Francis,      1829 -1889",Yr.1865:Colour,English,Page 268
https://www.biodiversitylibrary.org/page/12808205,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 107
https://www.biodiversitylibrary.org/page/12808448,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 350
https://www.biodiversitylibrary.org/page/7246015,Book,Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others],New Haven,"Sears Foundation for Marine Research, Yale Univ",1948,"Tee-Van, John       ",pt.1,English,Page 302
https://www.biodiversitylibrary.org/page/7246016,Book,Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others],New Haven,"Sears Foundation for Marine Research, Yale Univ",1948,"Tee-Van, John       ",pt.1,English,Page 303
https://www.biodiversitylibrary.org/page/11377500,Journal,Glasnik Hrvatskoga naravoslovnoga društva,Zagreb,"Vlastnitvo i naklada drutva, 1886-1907",1887,"Hrvatsko prirodoslovno društvo.       ",Godina 2-3 (1887-1888),Croation,Page 174
https://www.biodiversitylibrary.org/page/11377547,Journal,Glasnik Hrvatskoga naravoslovnoga društva,Zagreb,"Vlastnitvo i naklada drutva, 1886-1907",1887,"Hrvatsko prirodoslovno društvo.       ",Godina 2-3 (1887-1888),Croation,Page 221
https://www.biodiversitylibrary.org/page/24808471,Book,Grundzüge der Zoologie. Zum Gebrauche an Universitäten und hoheren Lehranstalten sowie qum Selbststudium,Marburg,W.G Elevert'sche Verl,1876,"Claus, Carl,      1835 -1899",,German,Page 910
https://www.biodiversitylibrary.org/page/905771,Book,Grundzüge der Zoologie. Zum gebrauche an universitäten und höheren lehranstalten sowie zum selbststudium,Marburg und Leipzig,N.G. Elwert,1872,"Claus, Carl,      1835 -1899",,German,Page 839
https://www.biodiversitylibrary.org/page/32213042,Book,"Histoire naturelle des poissons, ou, Ichthyologie générale",Paris,Librairie encyclopédique de Roret,1865,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",Poissons:t.1:pt.1-2 (1865),French,Page 345
https://www.biodiversitylibrary.org/page/29141620,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1879,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.13=n.F. Bd.6 (1879),English,Page 430
https://www.biodiversitylibrary.org/page/40133828,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1850,"Asiatic Society of Bengal       ",v.18:pt.2 (1849),English,Page 1381
https://www.biodiversitylibrary.org/page/40133871,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1850,"Asiatic Society of Bengal       ",v.18:pt.2 (1849),English,Page 1424
https://www.biodiversitylibrary.org/page/18290123,Book,List of the specimens of fish in the collection of the British Museum,London,Printed by order of the Trustees,1851,"Gray, John Edward      1800 -1875",pt 1,English,Page 41
https://www.biodiversitylibrary.org/page/2221698,Journal,Madras fisheries bulletin,Madras,"Printed by the Superintendent, Government Press",1915,"Madras (India : State).  Fisheries Bureau.     ",bull. 1 (1915),English,Page 233
https://www.biodiversitylibrary.org/page/2046821,Journal,Madras fisheries bulletin,Madras,"Printed by the Superintendent, Government Press",1922,"Madras (India : State).  Fisheries Bureau.     ",bull. 15 (1922),English,Page 148
https://www.biodiversitylibrary.org/page/60860511,Journal,MAGNT research report,[Darwin],Museums and Art Galleries of the Northern Territory,1999,"Museums and Art Galleries of the Northern Territory       ",no.5 (1999:Sep),English,Page 25
https://www.biodiversitylibrary.org/page/16136141,Journal,Marine biological report for the year ended ... and the half year ending ...,Cape Town,"Cape Times Ltd., Govt. printers",1914,,no.2 (1914),English,Page 139
https://www.biodiversitylibrary.org/page/12040493,Journal,Marine investigations in South Africa,Cape Town,W.A. Richards & Sons,1902,"Cape of Good Hope (South Africa).  Department of Agriculture.     ",v.1 (1902),English,Page 162
https://www.biodiversitylibrary.org/page/2037390,Journal,Marine investigations in South Africa,Cape Town,W.A. Richards & Sons,1902,"Cape of Good Hope (South Africa).  Department of Agriculture.     ",v.1 (1902),English,Page 162
https://www.biodiversitylibrary.org/page/30701091,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1913,"Harvard University.  Museum of Comparative Zoology.     ",v.36 (1913),English,Page 107
https://www.biodiversitylibrary.org/page/51814756,Journal,"Memoirs of the National Museum, Melbourne",Melbourne,The Museum,1914,"National Museum (Australia)       ",no.5 (1914),English,Page 14
https://www.biodiversitylibrary.org/page/51230821,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1934,"Queensland Museum.       ",v.10:pt.4 (1934),English,Page 186
https://www.biodiversitylibrary.org/page/14719038,Book,Memorias do Museu Bocage,Lisboa,Impr. Libanio da Silva,1909,"Museu e Laboratório Zoológico e Antropológico (Portugal)       ",fasc.1 (1909),Portugese,Page 65
https://www.biodiversitylibrary.org/page/59436833,Book,Memorias do Museu Bocage,Lisboa,Impr. Libanio da Silva,1909,"Museu e Laboratório Zoológico e Antropológico (Portugal)       ",fasc.1 (1909),Portugese,
https://www.biodiversitylibrary.org/page/10273267,Journal,Mitteilungen aus dem Naturhistorischen Museum in Hamburg,Hamburg,Lütcke & Wulff,1904,"Naturhistorisches Museum in Hamburg.       ",bd. 21 (1903),German,Page 192
https://www.biodiversitylibrary.org/page/10273279,Journal,Mitteilungen aus dem Naturhistorischen Museum in Hamburg,Hamburg,Lütcke & Wulff,1904,"Naturhistorisches Museum in Hamburg.       ",bd. 21 (1903),German,Page 204
https://www.biodiversitylibrary.org/page/29520550,Journal,Mitteilungen aus dem Naturhistorischen Museum in Hamburg,Hamburg,Lütcke & Wulff,1903,"Naturhistorisches Museum in Hamburg.       ",bd. 21-22 (1903-04),German,Page 192
https://www.biodiversitylibrary.org/page/35989775,Journal,Monatsberichte der Königlichen Preussische Akademie des Wissenschaften zu Berlin,Berlin,Königliche Akademie der Wissenschaften,1869,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1868,German,Page 281
https://www.biodiversitylibrary.org/page/35654864,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1851,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.2 1851,Dutch,Page 473
https://www.biodiversitylibrary.org/page/35654867,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1851,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.2 1851,Dutch,Page 476
https://www.biodiversitylibrary.org/page/41692072,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1852,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.3 1852,Dutch,Page 60
https://www.biodiversitylibrary.org/page/41692516,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1852,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.3 1852,Dutch,Page 446
https://www.biodiversitylibrary.org/page/13483914,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1853,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.4 1853,Dutch,Page 508
https://www.biodiversitylibrary.org/page/13612911,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1856,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.10 1856,Dutch,Page 353
https://www.biodiversitylibrary.org/page/13569731,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1858,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.15 1858,Dutch,Page 243
https://www.biodiversitylibrary.org/page/13569739,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1858,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.15 1858,Dutch,Page 251
https://www.biodiversitylibrary.org/page/13569937,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1858,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.15 1858,Dutch,Page 449
https://www.biodiversitylibrary.org/page/13437795,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1858,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.16 1858-1859,Dutch,Page 274
https://www.biodiversitylibrary.org/page/13437796,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1859,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.16 1858-1859,Dutch,Page 275
https://www.biodiversitylibrary.org/page/13437930,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1858,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.16 1858-1859,Dutch,Page 409
https://www.biodiversitylibrary.org/page/13411750,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1960,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.21 1860,Dutch,Page 134
https://www.biodiversitylibrary.org/page/13411752,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1860,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.21 1860,Dutch,Page 136
https://www.biodiversitylibrary.org/page/12570767,Journal,Nederlandsch Tijdschrift voor de Dierkunde,Amsterdam,,1865,"Schlegel, H.     (Hermann), 1804 -1884",Jaarg.2 (1865),Dutch,Page 172
https://www.biodiversitylibrary.org/page/12570869,Journal,Nederlandsch Tijdschrift voor de Dierkunde,Amsterdam,,1865,"Schlegel, H.     (Hermann), 1804 -1884",Jaarg.2 (1865),Dutch,Page 270
https://www.biodiversitylibrary.org/page/37140346,Book,Neue Wirbelthiere zu der Fauna von Abyssinien gehörig,Frankfurt am Main,S. Schmerber,1835,"Rüppell, Eduard,      1794 -1884",1835-1840,German,Page 22
https://www.biodiversitylibrary.org/page/37140470,Book,Neue Wirbelthiere zu der Fauna von Abyssinien gehörig,Frankfurt am Main,S. Schmerber,1835,"Rüppell, Eduard,      1794 -1884",1835-1840,German,Page 146
https://www.biodiversitylibrary.org/page/5617882,Book,Nouvelles suites à Buffon,Paris,Roret,1865,,Poissons:t.1:pt.1-2 (1865),French,Page 345
https://www.biodiversitylibrary.org/page/36103808,Journal,The Philippine journal of science,Manila,Bureau of Science,1906,"Philippines.  National Science Development Board.     ",v.1-10:index (1906-1915),English,Page 173
https://www.biodiversitylibrary.org/page/4364350,Book,"The Plagiostomia : Sharks, skates, and rays / by Samuel Garman ; with seventy-seven plates","Cambridge, U.S.A",Printed for the Museum,1913,"Garman, Samuel,      1843 -1927",v.36 (1913) text,English,Page 111
https://www.biodiversitylibrary.org/page/51415785,Book,"Die preussische expedition nach Ost-Asien : nach amtlichen quellen. V. 1, Zoologischer theil",Berlin,R. v. Decker,1876,"Martens, Eduard von,      1831 -1904",,German,Page 58
https://www.biodiversitylibrary.org/page/51416190,Book,"Die preussische expedition nach Ost-Asien : nach amtlichen quellen. V. 1, Zoologischer theil",Berlin,R. v. Decker,1876,"Martens, Eduard von,      1831 -1904",,German,Page 409
https://www.biodiversitylibrary.org/page/6602272,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1884,"Linnean Society of New South Wales.       ",v.9=[no.33-36] (1884-1885) [Incomplete],English,Page 62
https://www.biodiversitylibrary.org/page/6597397,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1886,"Linnean Society of New South Wales.       ",v.10=[no.37-40] (1885-1886),English,Page 464
https://www.biodiversitylibrary.org/page/43453063,Journal,Proceedings of the Royal Society of London,London,The Society,1897,"Royal Society (Great Britain)       ",v.62=no.379-[388] (1897-1898),English,Page 233
https://www.biodiversitylibrary.org/page/43453067,Journal,Proceedings of the Royal Society of London,London,The Society,1897,"Royal Society (Great Britain)       ",v.62=no.379-[388] (1897-1898),English,Page 237
https://www.biodiversitylibrary.org/page/8505001,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1904,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 17 (1904-1905),English,Page 274
https://www.biodiversitylibrary.org/page/8505019,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1904,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 17 (1904-1905),English,Page 292
https://www.biodiversitylibrary.org/page/8505206,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1904,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 17 (1904-1905),English,Page 427
https://www.biodiversitylibrary.org/page/9201944,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1917,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 29 (1916-1917),English,Page 136
https://www.biodiversitylibrary.org/page/15696081,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1965,"Smithsonian Institution       ",v.115=no.3476-3493 (1965),English,Page 579
https://www.biodiversitylibrary.org/page/15696091,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1965,"Smithsonian Institution       ",v.115=no.3476-3493 (1965),English,Page 589
https://www.biodiversitylibrary.org/page/15696092,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1965,"Smithsonian Institution       ",v.115=no.3476-3493 (1965),English,Page 590
https://www.biodiversitylibrary.org/page/15696096,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1965,"Smithsonian Institution       ",v.115=no.3476-3493 (1965),English,Page 594
https://www.biodiversitylibrary.org/page/15696100,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1965,"Smithsonian Institution       ",v.115=no.3476-3493 (1965),English,Page 598
https://www.biodiversitylibrary.org/page/28503896,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1867,"Zoological Society of London.       ",1867:May-Dec.,English,Page 869
https://www.biodiversitylibrary.org/page/28504097,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1867,"Zoological Society of London.       ",1867:May-Dec.,English,Page 1058
https://www.biodiversitylibrary.org/page/30979204,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1892,"Zoological Society of London.       ",1892,English,Page 131
https://www.biodiversitylibrary.org/page/28553426,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1861-1870,"Zoological Society of London.       ",Index (1861-1870),English,Page 154
https://www.biodiversitylibrary.org/page/4820450,Book,Recherches sur la faune de Madagascar et de ses dépendances,Leide,E.J. Brill,1874,"Bleeker, P.     (Pieter), 1819 -1878",,French,Page 67
https://www.biodiversitylibrary.org/page/4820487,Book,Recherches sur la faune de Madagascar et de ses dépendances,Leide,E.J. Brill,1874,"Bleeker, P.     (Pieter), 1819 -1878",,French,Page 104
https://www.biodiversitylibrary.org/page/32022980,Book,Recherches sur la faune de Madagascar et de ses dépendances,Leyde,J.K. Steenhoff,1874,"Hoffmann, C. K.      1841 -1903",ptie.4 (1874),French,Page 67
https://www.biodiversitylibrary.org/page/32023017,Book,Recherches sur la faune de Madagascar et de ses dépendances,Leyde,J.K. Steenhoff,1874,"Hoffmann, C. K.      1841 -1903",ptie.4 (1874),French,Page 104
https://www.biodiversitylibrary.org/page/3725449,Book,Recherches sur les poissons fossiles ...,Neuchatel,Petitpierre,1833,"Agassiz, Louis,      1807 -1873",v.3,French,Page 241
https://www.biodiversitylibrary.org/page/3725450,Book,Recherches sur les poissons fossiles ...,Neuchatel,Petitpierre,1833,"Agassiz, Louis,      1807 -1873",v.3,French,Page 242
https://www.biodiversitylibrary.org/page/3725622,Book,Recherches sur les poissons fossiles ...,Neuchatel,Petitpierre,1833,"Agassiz, Louis,      1807 -1873",v.3,French,Page 22
https://www.biodiversitylibrary.org/page/51360572,Book,"Reise der österreichischen Fregatte Novara um die Erde in den Jahren 1857, 1858, 1859 unter den Befehlen des Commodore B. von Wüllerstorf-Urbair",Wien,Kaiserlich-Königliche Hof- und Staatsdruckerei; in Commission bei K. Gerold's Sohn,1869,"Österreichische Akademie der Wissenschaften.       ",pt.9:Bd.1:Abt.1-5 (1869),German,Page 414
https://www.biodiversitylibrary.org/page/13655476,Book,Reprints of miscellaneous papers on fishes : faunal lists,,,1852,"Bleeker, P.     (Pieter), 1819 -1878",,Dutch,Page 23
https://www.biodiversitylibrary.org/page/14347513,Journal,Revue critique de paléozoologie,Paris,M. Cossmann,1905,"Cossmann, M.     (Maurice), 1850 -1924",9e année (1905),French,Page 77
https://www.biodiversitylibrary.org/page/25161288,Journal,Siboga expeditie,Leiden,Brill,1913,"Weber, Max,      1852 -1937",Mono.57 (Fische),Dutch,Page 589
https://www.biodiversitylibrary.org/page/35520814,Journal,"Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften. Mathematisch-Naturwissenschaftliche Classe. Abt. 1, Mineralogie, Botanik, Zoologie, Anatomie, Geologie und Paläontologie",Wien,K.-K. Hof- und Staatsdruckerei in Commission bei Carl Gerold's Sohn,1870,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.61=Heft.1-5 (1870),German,Page 575
https://www.biodiversitylibrary.org/page/35520815,Journal,"Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften. Mathematisch-Naturwissenschaftliche Classe. Abt. 1, Mineralogie, Botanik, Zoologie, Anatomie, Geologie und Paläontologie",Wien,K.-K. Hof- und Staatsdruckerei in Commission bei Carl Gerold's Sohn,1870,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.61=Heft.1-5 (1870),German,Page 576
https://www.biodiversitylibrary.org/page/61942374,Journal,"Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften. Mathematisch-Naturwissenschaftliche Classe. Abt. 1, Mineralogie, Botanik, Zoologie, Anatomie, Geologie und Paläontologie",Wien,K.-K. Hof- und Staatsdruckerei in Commission bei Carl Gerold's Sohn,1870,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",v.61:1 JA-MY(1870),German,Page 575
https://www.biodiversitylibrary.org/page/38155132,Book,"Sketches of the natural history of Ceylon : with narratives and anecdotes illustrative of the habits and instincts of the mammalia, birds, reptiles, fishes, insects, &c. : including a monograph of the elephant and a description of the modes of capturing and training it with engravings from original drawings",London,"Longman, Green, Longman, and Roberts",1861,"Tennent, James Emerson,   Sir,   1804 -1869",1861,English,Page 363
https://www.biodiversitylibrary.org/page/46024360,Book,"Sketches of the natural history of Ceylon : with narratives and anecdotes illustrative of the habits and instincts of the mammalia, birds, reptiles, fishes, insects, etc. including a monograph of the elephant ...",London,"Longman, Green, Reader, and Dyer",1868,"Tennent, James Emerson,   Sir,   1804 -1869",,English,Page 362
https://www.biodiversitylibrary.org/page/45984638,Book,"Sketches of the natural history of Ceylon : with narratives and anecdotes illustrative of the habits and instincts of the mammalia, birds, reptiles, fishes, insects, &c. : including a monograph of the elephant and a description of the modes of capturing and training it : with engravings from original drawings",London,"Longman, Green, Longman, and Roberts",1861,"Tennent, James Emerson,   Sir,   1804 -1869",,English,Page 364
