﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32225955,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1987,"American Fern Society.       ",v.77-78(1985-1986),,Page 15
https://www.biodiversitylibrary.org/page/28000777,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.77 (1990),,Page 286
https://www.biodiversitylibrary.org/page/50745196,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,1995,"Arachnologische Gesellschaft.       ",Heft 10(1995:Dez),German,Page 18
https://www.biodiversitylibrary.org/page/50745195,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,1995,"Arachnologische Gesellschaft.       ",Heft 10(1995:Dez),German,Page 19
https://www.biodiversitylibrary.org/page/58420417,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2003,"Museo civico di storia naturale di Milano.       ",v.144(2003),Italian,Page 96
https://www.biodiversitylibrary.org/page/54565792,Book,A checklist of New York State plants,"Albany, N.Y","University of the State of New York, State Education Dept",1986,"Mitchell, Richard S.,      1938 -",no.458 (1985-1989),English,Page 59
https://www.biodiversitylibrary.org/page/61767505,Book,"Cole's price list to the trade, spring 1951","Painesville, Ohio",Cole Nursery Co,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 15
https://www.biodiversitylibrary.org/page/60598988,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1987,"Laboratoire de cryptogamie, Paris       ",t.8 : no.1 (1987),Multiple,p. 62
https://www.biodiversitylibrary.org/page/58132117,Journal,Entomologische berichten,Amsterdam,,1979,"Nederlandse Entomologische Vereniging       ",d.39 (1979),Multiple,Page 199
https://www.biodiversitylibrary.org/page/58140477,Journal,Entomologische berichten,Amsterdam,,2013,"Nederlandse Entomologische Vereniging       ",d.73 (2013),Multiple,Page 83
https://www.biodiversitylibrary.org/page/58140480,Journal,Entomologische berichten,Amsterdam,,2013,"Nederlandse Entomologische Vereniging       ",d.73 (2013),Multiple,Page 86
https://www.biodiversitylibrary.org/page/39090132,Journal,The Fern gazette,[London],British Pteridological Society,1979,"British Pteridological Society.       ",v.12 (1979-1984),English,Page 240
https://www.biodiversitylibrary.org/page/49713002,Book,"Flore française, ou, Descriptions succinctes de toutes les plantes qui croissent naturellement en France : disposées selon une nouvelle méthode d'analyse, et précédées par un exposé des principes élémentaires de la botanique",A Paris,Chez Desray,1815,"Candolle, Augustin Pyramus de,      1778 -1841",t.3 (1815),French,Page 284
https://www.biodiversitylibrary.org/page/13440554,Journal,Magazin für die Botanik,Zurich,Ziegler und Söhne,1787,"Römer, J. J.     (Johann Jacob), 1763 -1819",Bd.1 1787-1788,German,Page 101
https://www.biodiversitylibrary.org/page/58156336,Journal,Memorie della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano,Milano,La Società,1998,"Museo civico di storia naturale di Milano.       ",v.28:fasc.1=fasc.3 (1998),Italian,Page 295
https://www.biodiversitylibrary.org/page/29014034,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,2001,"Münchner Entomologische Gesellschaft.       ",v. 49-51 2000-02,German,Page 52
https://www.biodiversitylibrary.org/page/29868762,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,2003,"Münchner Entomologische Gesellschaft.       ",v.52:no.3/4 (2003),German,Page 73
https://www.biodiversitylibrary.org/page/61132352,Book,"Price list, fall 1945--spring 1946 : roses, evergreens, trees, shrubs, herbaceous perennials","Painesville, Ohio",Henry Kohankie & Son,1945,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1945,English,Page 125
https://www.biodiversitylibrary.org/page/61231802,Book,"Price list, fall 1946--spring 1947 : roses, evergreens, trees, shrubs, herbaceous perennials","Painesville, Ohio",Henry Kohankie & Son,1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,Page 125
https://www.biodiversitylibrary.org/page/61339151,Book,"Price list, fall 1947--spring 1948 : trees, shrubs, evergreens, roses, herbaceous perennials","Painesville, Ohio",Henry Kohankie & Son,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 125
https://www.biodiversitylibrary.org/page/61454620,Book,"Price list, fall 1948--spring 1949 : roses, evergreens, trees, shrubs, herbaceous perennials","Painesville, Ohio",Henry Kohankie & Son,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 125
