﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22191580,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1853,,ser.2:v.12=no.67-72 (1853),English,Page 146
https://www.biodiversitylibrary.org/page/11041295,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1889,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.11",English,Page 477
https://www.biodiversitylibrary.org/page/24136796,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.11",English,Page 479
https://www.biodiversitylibrary.org/page/42258572,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2000,"Société belge de malacologie.       ",v.1 (2000),French,Page 96
https://www.biodiversitylibrary.org/page/28497126,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1865,"Zoological Society of London.       ",1865,English,Page 195
https://www.biodiversitylibrary.org/page/34314759,Book,The Prosobranchia of the Siboga Expedition,Leyden,E. J. Brill,1908,"Schepman, M. M.     (Mattheus Marinus), 1847 -1919",pt.1-3 (1908),English,Page 39
https://www.biodiversitylibrary.org/page/8056837,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,1912,"Australian Museum       ",v. 8 (1910-1913),English,Page 136
https://www.biodiversitylibrary.org/page/14868815,Journal,Revue méthodique et critique des collections déposées dans cet établissement,Leyden,Rijksmuseum van Natuurlijke Historie,1894,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",t.13 (1894-1908),English,Page 452
https://www.biodiversitylibrary.org/page/12173110,Journal,Revue méthodique et critique des collections déposées dans cet établissement,Leyden,Rijksmuseum van Natuurlijke Historie,1908,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",t.13 (1894-1908),English,Page 454
https://www.biodiversitylibrary.org/page/35127844,Journal,Revue méthodique et critique des collections déposées dans cet établissement,Leyden,Rijksmuseum van Natuurlijke Historie,1894,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",t.13 (1894-1908),English,Page 432
https://www.biodiversitylibrary.org/page/2437026,Book,"Spécies général et iconographie des coquilles vivantes comprenant la collection du Muséum d'histoire naturelle de Paris : la collection Lamarck, celle du prince Masséna (appartenant maintenant a M.B. Delessert) et les découvertes récentes des voyageurs",Paris,J.B. Baillière,1873,"Kiener, L. C.     (Louis Charles), 1799 -1881",12,French,Page 323
https://www.biodiversitylibrary.org/page/16398988,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1909,"Linnean Society of London.       ",ser.2:v.13 (1909-1910),English,Page 79
