﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29877182,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1874,"Museo civico di storia naturale di Genova (Italy)       ",v.5 (1874),Italian,Page 356
https://www.biodiversitylibrary.org/page/29877184,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1874,"Museo civico di storia naturale di Genova (Italy)       ",v.5 (1874),Italian,Page 358
https://www.biodiversitylibrary.org/page/18684892,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1842,,v.8=no.48-54 (1842),English,Page 40
https://www.biodiversitylibrary.org/page/2237673,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1843,,v.12=no.74-80 (1843),English,Page 169
https://www.biodiversitylibrary.org/page/42900684,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1843,,v.12=no.74-80 (1843),English,Page 169
https://www.biodiversitylibrary.org/page/43118120,Journal,"Asiatic researches, or, Transactions of the Society instituted in Bengal for inquiring into the history and antiquities, the arts, sciences and literature of Asia",London,[s.n.],1836,"Asiatic Society of Bengal       ",v.19 1836,English,Page 223
https://www.biodiversitylibrary.org/page/46516881,Book,Birds of Eastern and Southern Asia,S.l,s.n,1873,"Balfour, Edward,      1813 -1889",1858 or 1873,English,Page 83
https://www.biodiversitylibrary.org/page/8449572,Book,"The birds of India : being a natural history of all the birds known to inhabit continental India, with descriptions of the species, genera, families, tribes, and orders, and a brief notice of such families as are not found in India, making it a manual of ornithology specially adapted for India",Calcutta,Printed for the Author by the Military Orphan Press,1862,"Jerdon, T. C.     (Thomas Claverhill), 1811 -1872",3,English,Page 732
https://www.biodiversitylibrary.org/page/36723543,Book,"The birds of India : being a natural history of all the birds known to inhabit continental India, with descriptions of the species, genera, families, tribes, and orders, and a brief notice of such families as are not found in India, making it a manual of ornithology specially adapted for India",Calcutta,Printed for the Author by the Military Orphan Press,1864,"Jerdon, T. C.     (Thomas Claverhill), 1811 -1872",v.2:pt.2 (1864),English,Page 732
https://www.biodiversitylibrary.org/page/10279095,Book,Catalogo sistematico degli uccelli di Borneo,Genoa,,1874,"Salvadori, Tommaso,      1835 -1923",v.5 1874,Italian,Page 358
https://www.biodiversitylibrary.org/page/8381124,Book,Catalogue of the Birds in the British Museum,London,,1898,"British Museum (Natural History).  Department of Zoology. [Birds].     ",Vol 26 (1898),English,Page 317
https://www.biodiversitylibrary.org/page/13500475,Book,Catalogue of the birds in the Museum Asiatic Society,Calcutta,J. Thomas,1849,"Blyth, Edward,      1810 -1873",,English,Page 277
https://www.biodiversitylibrary.org/page/40576461,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 401
https://www.biodiversitylibrary.org/page/20550765,Journal,The Gardener's magazine and register of rural & domestic improvement,London,"Longman, Rees, Orome, Brown and Green",1838,"Loudon, J. C.     (John Claudius), 1783 -1843",v.14 1838,English,Page 635
https://www.biodiversitylibrary.org/page/25905939,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1901,,ser.3:v.30 (1901),English,Page 453
https://www.biodiversitylibrary.org/page/32880209,Journal,Journal für Ornithologie,Berlin,Friedländer,1877,"Deutsche Ornithologen-Gesellschaft       ",ser.4:Jahrg.25=no.137-140 (1877),German,Page 166
https://www.biodiversitylibrary.org/page/48112351,Book,"Thesaurus ornithologiae : Repertorium der gesammten ornithologischen Literatur und Nomenclator sämmtlicher Gattungen und Arten der Vögel, nebst Synonymen und geographischer Verbreitung",Leipzig,Brockhaus,1875,"Giebel, C.     (Christoph), 1820 -1881",v.2 (1875),German,Page 656
