﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14120754,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.1 (1905),German,Page 727
https://www.biodiversitylibrary.org/page/61899622,Book,The butterflies and moths of New Zealand,"Wellington, N.Z","Ferguson & Osborn, Printers",1928,"Hudson, G. V.     (George Vernon)  ",,English,Page 79
https://www.biodiversitylibrary.org/page/18436423,Book,Catalogue of Lepidoptera Phalaenae in the British Museum,London,Printed by order of the Trustees,1913,"British Museum (Natural History).  Department of Zoology.     ",13,English,Page 16
https://www.biodiversitylibrary.org/page/32577633,Book,Catalogue of the Lepidoptera Phalænæ in the British museum,London,Printed by Order of the Trustees,1913,"British Museum (Natural History).  Department of Zoology.     ",v.13 (1913) [Text],English,Page 16
https://www.biodiversitylibrary.org/page/6237422,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1892,"Linnean Society of New South Wales.       ",[v.17]=[no.65-68] (1892-1893),English,Page 258
https://www.biodiversitylibrary.org/page/6319996,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1902,"Linnean Society of New South Wales.       ",v.27=no.105-108;no.107:suppl. (1902-1903),English,Page 78
https://www.biodiversitylibrary.org/page/42796738,Journal,Transactions and proceedings and report of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1902,"Royal Society of South Australia       ",v.26-28 (1902-1904),English,Page 216
https://www.biodiversitylibrary.org/page/42797167,Journal,Transactions and proceedings and report of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1902,"Royal Society of South Australia       ",v.26-28 (1902-1904),English,Page 213
https://www.biodiversitylibrary.org/page/34980214,Journal,Transactions and proceedings and report of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1904,"Royal Society of South Australia       ",v.28 (1904),English,Page 213
https://www.biodiversitylibrary.org/page/3743187,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1904,"New Zealand Institute.       ",v.37 (1904),English,Page 356
https://www.biodiversitylibrary.org/page/3743189,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1904,"New Zealand Institute.       ",v.37 (1904),English,Page 358
https://www.biodiversitylibrary.org/page/42800906,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1915,"Royal Society of South Australia       ",v.39 (1915),English,Page 370
https://www.biodiversitylibrary.org/page/35269528,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1915,"Royal Society of South Australia       ",v.39 (1915),English,Page 370
https://www.biodiversitylibrary.org/page/14684343,Journal,Transactions of the Entomological Society of London,London,The Society,1904,"Royal Entomological Society of London       ",1904,English,Page 142
https://www.biodiversitylibrary.org/page/16142370,Journal,Transactions of the Royal Society of South Australia,"Adelaide, Australia",The Society,1903,"Royal Society of South Australia       ",v.27 (1903),English,Page 216
