﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60037816,Book,$1.00 specials of everything that grows to beautify,"Hammonton, New Jersey",Shady Lawn Nursery,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 15
https://www.biodiversitylibrary.org/page/60129803,Book,$1.00 specials of everything that grows to beautify,"Hammonton, N.J",Shady Lawn Nursery,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 23
https://www.biodiversitylibrary.org/page/59588318,Book,$1.00 specials of everything that grows to beautify,"Hammonton, New Jersey",Shady Lawn Nurseries,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 8
https://www.biodiversitylibrary.org/page/59227591,Book,$1.00 specials of the Shady Lawn Nurseries. List no. 26,"Hammonton, N.J",Shady Lawn Nurseries,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,
https://www.biodiversitylibrary.org/page/59227051,Book,$1.00 specials of the Shady Lawn Nurseries : list List No. 25,"Hammonton, N.J",Shady Lawn Nurseries,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,
https://www.biodiversitylibrary.org/page/52719922,Book,"100 years : ""everything for the farm, garden and lawn""","[Boston, Mass.]",Joseph Breck & Sons,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 3
https://www.biodiversitylibrary.org/page/52727823,Book,"100 years : ""everything for the farm, garden and lawn""","[Boston, Mass.]",Joseph Breck & Sons,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 3
https://www.biodiversitylibrary.org/page/52720013,Book,"100 years : ""everything for the farm, garden and lawn""","[Boston, Mass.]",Joseph Breck & Sons,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 94
https://www.biodiversitylibrary.org/page/52727914,Book,"100 years : ""everything for the farm, garden and lawn""","[Boston, Mass.]",Joseph Breck & Sons,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 94
https://www.biodiversitylibrary.org/page/52727973,Book,"100 years : ""everything for the farm, garden and lawn""","[Boston, Mass.]",Joseph Breck & Sons,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 25
https://www.biodiversitylibrary.org/page/60599353,Book,100 years in the Blue Grass country,"Lexington, Kentucky",Hillenmeyer Nurseries,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 33
https://www.biodiversitylibrary.org/page/60599361,Book,100 years in the Blue Grass country,"Lexington, Kentucky",Hillenmeyer Nurseries,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 41
https://www.biodiversitylibrary.org/page/57883939,Book,1000 varieties of reliable plants,"Darien, Conn","Middeleer, Inc",1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,Page 34
https://www.biodiversitylibrary.org/page/60924381,Book,102nd year : fall 1943--spring 1944,"Lexington, Kentucky",Hillenmeyer Nurseries,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,Page 24
https://www.biodiversitylibrary.org/page/52009270,Book,"119th annual seed catalogue of J. M. Thorburn & Co., 1802-1920","New York, N.Y",J.M. Thorburn & Co,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 108
https://www.biodiversitylibrary.org/page/52575682,Book,"120th annual catalogue of J.M. Thorburn & Company, 1802-1921","[New York, N.Y.]",J.M. Thorburn & Co,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 108
https://www.biodiversitylibrary.org/page/45346617,Book,"12th annual price list & catalogue of fresh and reliable garden, field and flower seeds : grown and sold on the seed farm of Samuel Wilson","Mechanicsville, P.A",Samuel Wilson,1888,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1888,English,Page 91
https://www.biodiversitylibrary.org/page/45388815,Book,"13th annual price list & catalogue of fresh and reliable garden, field and flower seeds : grown and sold on the seed farm of Samuel Wilson","Mechanicsville, P.A",Samuel Wilson,1889,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1889,English,Page 128
https://www.biodiversitylibrary.org/page/55518997,Book,"14th annual garden guide, 1930","Phoenix, Arizona",Arizona Seed & Floral Co,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 46
https://www.biodiversitylibrary.org/page/48524463,Book,15th annual catalogue : 1914,"Houston, Tex",Reichardt & Schulte Co. Inc,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 79
https://www.biodiversitylibrary.org/page/44532950,Book,15th annual catalogue of the Germain Seed and Plant Co,"Los Angeles, Calif",Germain,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 92
https://www.biodiversitylibrary.org/page/49436178,Book,16th annual catalogue : 1915,"Houston, Tex",Reichardt & Schulte Co. Incorporated,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 84
https://www.biodiversitylibrary.org/page/49433579,Book,"17th annual catalog of blue ribbon seeds for the farm, garden, lawn and greenhouse : hardy perennials, shrubs, etc","Louisville, Ky","Woods, Stubbs & Co",1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 68
https://www.biodiversitylibrary.org/page/49753521,Book,17th annual catalogue 1916,"Houston, Tex",Reichardt & Schulte Co. Incorporated,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 86
https://www.biodiversitylibrary.org/page/44513156,Book,17th annual catalogue of the Germain Seed and Plant Co,"Los Angeles, Calif",Germain,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,
https://www.biodiversitylibrary.org/page/44513098,Book,17th annual catalogue of the Germain Seed and Plant Co,"Los Angeles, Calif",Germain,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,Page 74
https://www.biodiversitylibrary.org/page/43876016,Book,1884 the new guide to rose culture,"West Grove, Pa",The Dingee & Conard Co,1884,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1884,English,
https://www.biodiversitylibrary.org/page/43875958,Book,1884 the new guide to rose culture,"West Grove, Pa",The Dingee & Conard Co,1884,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1884,English,Page 70
https://www.biodiversitylibrary.org/page/43875959,Book,1884 the new guide to rose culture,"West Grove, Pa",The Dingee & Conard Co,1884,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1884,English,Page 71
