﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30334471,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.9 (1971),English,Page 306
https://www.biodiversitylibrary.org/page/37402528,Book,Forest flora of Japan. Notes on the forest flora of Japan,Boston,"Houghton, Mifflin",1894,"Sargent, Charles Sprague,      1841 -1927",,English,
https://www.biodiversitylibrary.org/page/17224666,Book,Forest flora of Japan. Notes on the forest flora of Japan,Boston,"Houghton, Mifflin",1894,"Sargent, Charles Sprague,      1841 -1927",,English,
https://www.biodiversitylibrary.org/page/17196239,Book,Forest flora of Japan. Notes on the forest flora of Japan,Boston,"Houghton, Mifflin",1894,"Sargent, Charles Sprague,      1841 -1927",,English,
https://www.biodiversitylibrary.org/page/17196278,Book,Forest flora of Japan. Notes on the forest flora of Japan,Boston,"Houghton, Mifflin",1894,"Sargent, Charles Sprague,      1841 -1927",,English,
https://www.biodiversitylibrary.org/page/36625779,,he bei xi jian shu mu tu shuo,,jing sheng sheng wu diao cha suo,1934,"Zhou, Hanfan       ",,Chinese,Page 9
https://www.biodiversitylibrary.org/page/8939311,Journal,Jahresbericht über das Gebiet der Pflanzenkrankheiten,Berlin,P. Parey,1907,"Hollrung, M.     (Max), 1858 -1937","10-11, 1907-1908",German,Page 45
https://www.biodiversitylibrary.org/page/55450647,Journal,Journal of mycology,"Manhattan, Kan",[s.n.],1906,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",v.12 (1906),English,Page 170
https://www.biodiversitylibrary.org/page/44653008,,la han zhong zi zhi wu ming chen,,ke xue chu ban she,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi bian ding       ",,,Page 143
https://www.biodiversitylibrary.org/page/36771589,,la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版,,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 415
https://www.biodiversitylibrary.org/page/36771654,,la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版,,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 480
https://www.biodiversitylibrary.org/page/4415782,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1949,"University of Kansas.  Museum of Natural History.     ",v.33 (1949-1950),English,Page 109
