﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55992172,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.74(2006),Spanish,Page 51
https://www.biodiversitylibrary.org/page/6622324,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1903,"Kungl. Svenska vetenskapsakademien.       ",Bd. 1 (1903),Swedish,Page 344
https://www.biodiversitylibrary.org/page/44723354,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1900,"Dansk botanisk forening.       ",b.23-24 (1900-1902),Danish,Page 221
https://www.biodiversitylibrary.org/page/13963487,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B, Botanique, biologie et écologie végétales, phytochimie",Paris,Muséum National d'Histoire naturelle,1980,"Muséum national d'histoire naturelle (France)       ",v.2 (1980),,Page 301
https://www.biodiversitylibrary.org/page/4366042,Book,The Dinoflagellata: the Dinophysoidae / by Charles Atwood Kofoid and Tage Skogsberg,"Cambridge, U.S.A",Printed for the Museum,1928,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",v.51 (1928),English,Page 59
https://www.biodiversitylibrary.org/page/4366252,Book,The Dinoflagellata: the Dinophysoidae / by Charles Atwood Kofoid and Tage Skogsberg,"Cambridge, U.S.A",Printed for the Museum,1928,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",v.51 (1928),English,Page 161
https://www.biodiversitylibrary.org/page/4366299,Book,The Dinoflagellata: the Dinophysoidae / by Charles Atwood Kofoid and Tage Skogsberg,"Cambridge, U.S.A",Printed for the Museum,1928,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",v.51 (1928),English,"Fig. 29, Page 208"
https://www.biodiversitylibrary.org/page/4366310,Book,The Dinoflagellata: the Dinophysoidae / by Charles Atwood Kofoid and Tage Skogsberg,"Cambridge, U.S.A",Printed for the Museum,1928,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",v.51 (1928),English,Page 219
https://www.biodiversitylibrary.org/page/4366311,Book,The Dinoflagellata: the Dinophysoidae / by Charles Atwood Kofoid and Tage Skogsberg,"Cambridge, U.S.A",Printed for the Museum,1928,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",v.51 (1928),English,Page 220
https://www.biodiversitylibrary.org/page/4366314,Book,The Dinoflagellata: the Dinophysoidae / by Charles Atwood Kofoid and Tage Skogsberg,"Cambridge, U.S.A",Printed for the Museum,1928,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",v.51 (1928),English,Page 223
https://www.biodiversitylibrary.org/page/4366315,Book,The Dinoflagellata: the Dinophysoidae / by Charles Atwood Kofoid and Tage Skogsberg,"Cambridge, U.S.A",Printed for the Museum,1928,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",v.51 (1928),English,Page 224
https://www.biodiversitylibrary.org/page/4366317,Book,The Dinoflagellata: the Dinophysoidae / by Charles Atwood Kofoid and Tage Skogsberg,"Cambridge, U.S.A",Printed for the Museum,1928,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",v.51 (1928),English,Page 226
https://www.biodiversitylibrary.org/page/4366321,Book,The Dinoflagellata: the Dinophysoidae / by Charles Atwood Kofoid and Tage Skogsberg,"Cambridge, U.S.A",Printed for the Museum,1928,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",v.51 (1928),English,Page 230
https://www.biodiversitylibrary.org/page/4366322,Book,The Dinoflagellata: the Dinophysoidae / by Charles Atwood Kofoid and Tage Skogsberg,"Cambridge, U.S.A",Printed for the Museum,1928,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",v.51 (1928),English,Page 231
https://www.biodiversitylibrary.org/page/4366325,Book,The Dinoflagellata: the Dinophysoidae / by Charles Atwood Kofoid and Tage Skogsberg,"Cambridge, U.S.A",Printed for the Museum,1928,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",v.51 (1928),English,Page 234
https://www.biodiversitylibrary.org/page/4366326,Book,The Dinoflagellata: the Dinophysoidae / by Charles Atwood Kofoid and Tage Skogsberg,"Cambridge, U.S.A",Printed for the Museum,1928,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",v.51 (1928),English,Page 235
https://www.biodiversitylibrary.org/page/4366328,Book,The Dinoflagellata: the Dinophysoidae / by Charles Atwood Kofoid and Tage Skogsberg,"Cambridge, U.S.A",Printed for the Museum,1928,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",v.51 (1928),English,Page 237
https://www.biodiversitylibrary.org/page/4366330,Book,The Dinoflagellata: the Dinophysoidae / by Charles Atwood Kofoid and Tage Skogsberg,"Cambridge, U.S.A",Printed for the Museum,1928,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",v.51 (1928),English,Page 239
https://www.biodiversitylibrary.org/page/4366332,Book,The Dinoflagellata: the Dinophysoidae / by Charles Atwood Kofoid and Tage Skogsberg,"Cambridge, U.S.A",Printed for the Museum,1928,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",v.51 (1928),English,Page 241
https://www.biodiversitylibrary.org/page/4366334,Book,The Dinoflagellata: the Dinophysoidae / by Charles Atwood Kofoid and Tage Skogsberg,"Cambridge, U.S.A",Printed for the Museum,1928,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",v.51 (1928),English,"Fig. 31, Page 243"
https://www.biodiversitylibrary.org/page/4366335,Book,The Dinoflagellata: the Dinophysoidae / by Charles Atwood Kofoid and Tage Skogsberg,"Cambridge, U.S.A",Printed for the Museum,1928,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",v.51 (1928),English,Page 244
https://www.biodiversitylibrary.org/page/4366336,Book,The Dinoflagellata: the Dinophysoidae / by Charles Atwood Kofoid and Tage Skogsberg,"Cambridge, U.S.A",Printed for the Museum,1928,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",v.51 (1928),English,Page 245
https://www.biodiversitylibrary.org/page/4366337,Book,The Dinoflagellata: the Dinophysoidae / by Charles Atwood Kofoid and Tage Skogsberg,"Cambridge, U.S.A",Printed for the Museum,1928,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",v.51 (1928),English,Page 246
https://www.biodiversitylibrary.org/page/4366338,Book,The Dinoflagellata: the Dinophysoidae / by Charles Atwood Kofoid and Tage Skogsberg,"Cambridge, U.S.A",Printed for the Museum,1928,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",v.51 (1928),English,Page 247
https://www.biodiversitylibrary.org/page/4366340,Book,The Dinoflagellata: the Dinophysoidae / by Charles Atwood Kofoid and Tage Skogsberg,"Cambridge, U.S.A",Printed for the Museum,1928,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",v.51 (1928),English,Page 249
https://www.biodiversitylibrary.org/page/4366341,Book,The Dinoflagellata: the Dinophysoidae / by Charles Atwood Kofoid and Tage Skogsberg,"Cambridge, U.S.A",Printed for the Museum,1928,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",v.51 (1928),English,Page 250
https://www.biodiversitylibrary.org/page/4366026,Book,The Dinoflagellata: the Dinophysoidae / by Charles Atwood Kofoid and Tage Skogsberg,"Cambridge, U.S.A",Printed for the Museum,1928,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",v.51 (1928),English,Page 722
https://www.biodiversitylibrary.org/page/4366039,Book,The Dinoflagellata: the Dinophysoidae / by Charles Atwood Kofoid and Tage Skogsberg,"Cambridge, U.S.A",Printed for the Museum,1928,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",v.51 (1928),English,Page 729
https://www.biodiversitylibrary.org/page/4366041,Book,The Dinoflagellata: the Dinophysoidae / by Charles Atwood Kofoid and Tage Skogsberg,"Cambridge, U.S.A",Printed for the Museum,1928,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",v.51 (1928),English,Page 731
https://www.biodiversitylibrary.org/page/4366048,Book,The Dinoflagellata: the Dinophysoidae / by Charles Atwood Kofoid and Tage Skogsberg,"Cambridge, U.S.A",Printed for the Museum,1928,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",v.51 (1928),English,Page 732
https://www.biodiversitylibrary.org/page/5608408,Journal,Discovery reports,London,Cambridge University Press,1962,"Institute of Oceanographic Sciences (Great Britain)       ",v.31 (1962),English,Page 221
https://www.biodiversitylibrary.org/page/2146632,Book,Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern,Kiel,Lipsius & Tischer,1892,"Hensen, Victor,      1835 -1924",Bd.4.M.a.A (Peridineen),German,Page 13
https://www.biodiversitylibrary.org/page/2146683,Book,Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern,Kiel,Lipsius & Tischer,1892,"Hensen, Victor,      1835 -1924",Bd.4.M.a.A (Peridineen),German,Page 64
https://www.biodiversitylibrary.org/page/2146738,Book,Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern,Kiel,Lipsius & Tischer,1892,"Hensen, Victor,      1835 -1924",Bd.4.M.a.A (Peridineen),German,Page 119
https://www.biodiversitylibrary.org/page/2146766,Book,Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern,Kiel,Lipsius & Tischer,1892,"Hensen, Victor,      1835 -1924",Bd.4.M.a.A (Peridineen),German,Page 147
https://www.biodiversitylibrary.org/page/34682790,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1913,"Kongelige Danske videnskabernes selskab.       ","ser.7, b. 9 (1913)",Danish,Page 141
https://www.biodiversitylibrary.org/page/41929734,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1898,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.30 (1897-1898),Swedish,Page 23
https://www.biodiversitylibrary.org/page/41930129,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1898,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.30 (1897-1898),Swedish,Page 418
https://www.biodiversitylibrary.org/page/41930135,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1898,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.30 (1897-1898),Swedish,Page 424
https://www.biodiversitylibrary.org/page/34229091,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1899,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.32 (1898-1899),Swedish,Page 33
https://www.biodiversitylibrary.org/page/45682562,Book,Kunstformen der Natur,Leipzig und Wien,Verlag des Bibliographischen Instituts,1904,"Bibliographisches Institut Leipzig.       ",1,German,
https://www.biodiversitylibrary.org/page/33543307,Book,Kunstformen der Natur,Leipzig und Wien,Verlag des Bibliographischen Instituts,1904,"Bibliographisches Institut Leipzig.       ",,German,Explanation of Tafel 14
https://www.biodiversitylibrary.org/page/806113,Book,Nordisches Plankton,Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931","Bd.8,hft.18",German,Page 16
https://www.biodiversitylibrary.org/page/801656,Book,Nordisches Plankton,Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931",Bd.8:hft.18-22,German,Page 16
https://www.biodiversitylibrary.org/page/42382977,Book,Der Organismus der Infusionsthiere,Leipzig,W. Engelmann,1859,"Stein, Friedrich,      1818 -1885",Abt.3:Haelfte 2,German,
https://www.biodiversitylibrary.org/page/59867165,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1924,"Muséum national d'histoire naturelle (France)       ",t.1 ; n.1-n.4 (1924),French,p. 477
https://www.biodiversitylibrary.org/page/31106472,Journal,Természetrajzi Füzetek kiadja a Magyar nemzeti Muzeum,Budapest,Franklin-társulat nyomdája [etc.],1888,"Magyar Nemzeti Múzeum.       ",v.10-12 (1886-1889),Hungarian,Page 76
https://www.biodiversitylibrary.org/page/31106495,Journal,Természetrajzi Füzetek kiadja a Magyar nemzeti Muzeum,Budapest,Franklin-társulat nyomdája [etc.],1888,"Magyar Nemzeti Múzeum.       ",v.10-12 (1886-1889),Hungarian,Page 99
https://www.biodiversitylibrary.org/page/31106500,Journal,Természetrajzi Füzetek kiadja a Magyar nemzeti Muzeum,Budapest,Franklin-társulat nyomdája [etc.],1888,"Magyar Nemzeti Múzeum.       ",v.10-12 (1886-1889),Hungarian,Page 104
https://www.biodiversitylibrary.org/page/11164245,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1902,"Chun, Carl,      1852 -1914",Bd.2:T.2 (1907),German,Page 59
https://www.biodiversitylibrary.org/page/11164246,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1902,"Chun, Carl,      1852 -1914",Bd.2:T.2 (1907),German,Page 60
https://www.biodiversitylibrary.org/page/11164248,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1902,"Chun, Carl,      1852 -1914",Bd.2:T.2 (1907),German,Page 62
https://www.biodiversitylibrary.org/page/11164249,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1902,"Chun, Carl,      1852 -1914",Bd.2:T.2 (1907),German,Page 63
https://www.biodiversitylibrary.org/page/11164555,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1902,"Chun, Carl,      1852 -1914",Bd.2:T.2 (1907),German,Page 233
