﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56051897,Book,Advances and challenges in insect rearing,"New Orleans, La","Agricultural Research Service (Southern Region), U.S. Department of Agriculture",1984,"King, Edgar George,      1943 -",1984,English,Page 65
https://www.biodiversitylibrary.org/page/56052066,Book,Advances and challenges in insect rearing,"New Orleans, La","Agricultural Research Service (Southern Region), U.S. Department of Agriculture",1984,"King, Edgar George,      1943 -",1984,English,Page 234
https://www.biodiversitylibrary.org/page/56052073,Book,Advances and challenges in insect rearing,"New Orleans, La","Agricultural Research Service (Southern Region), U.S. Department of Agriculture",1984,"King, Edgar George,      1943 -",1984,English,Page 241
https://www.biodiversitylibrary.org/page/56052074,Book,Advances and challenges in insect rearing,"New Orleans, La","Agricultural Research Service (Southern Region), U.S. Department of Agriculture",1984,"King, Edgar George,      1943 -",1984,English,Page 242
https://www.biodiversitylibrary.org/page/40116120,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1990,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.88 (1990-1991),Italian,Page 293
https://www.biodiversitylibrary.org/page/39998232,Book,Annotated list of Ontario lepidoptera,Toronto,Royal Ontario Museum,1992,"Royal Ontario Museum.       ",,English,Page 154
https://www.biodiversitylibrary.org/page/58823567,Journal,Annual conference report on cotton insect research and control,[Washington],"U.S. Dept. of Agriculture, Agricultural Research Service in cooperation with 13 cotton-growing States",1975,"United States.  Agricultural Research Service.     ",28th (1975),English,Page 47
https://www.biodiversitylibrary.org/page/58823715,Journal,Annual conference report on cotton insect research and control,[Washington],"U.S. Dept. of Agriculture, Agricultural Research Service in cooperation with 13 cotton-growing States",1964,"United States.  Agricultural Research Service.     ",17th (1964),English,Page 48
https://www.biodiversitylibrary.org/page/58823817,Journal,Annual conference report on cotton insect research and control,[Washington],"U.S. Dept. of Agriculture, Agricultural Research Service in cooperation with 13 cotton-growing States",1982,"United States.  Agricultural Research Service.     ",35th (1982),English,Page 42
https://www.biodiversitylibrary.org/page/58823924,Journal,Annual conference report on cotton insect research and control,[Washington],"U.S. Dept. of Agriculture, Agricultural Research Service in cooperation with 13 cotton-growing States",1961,"United States.  Agricultural Research Service.     ",14th (1961),English,Page 41
https://www.biodiversitylibrary.org/page/58824021,Journal,Annual conference report on cotton insect research and control,[Washington],"U.S. Dept. of Agriculture, Agricultural Research Service in cooperation with 13 cotton-growing States",1977,"United States.  Agricultural Research Service.     ",30th (1977),English,Page 40
https://www.biodiversitylibrary.org/page/58824110,Journal,Annual conference report on cotton insect research and control,[Washington],"U.S. Dept. of Agriculture, Agricultural Research Service in cooperation with 13 cotton-growing States",1963,"United States.  Agricultural Research Service.     ",16th (1963),English,Page 49
https://www.biodiversitylibrary.org/page/58824527,Journal,Annual conference report on cotton insect research and control,[Washington],"U.S. Dept. of Agriculture, Agricultural Research Service in cooperation with 13 cotton-growing States",1983,"United States.  Agricultural Research Service.     ",36th (1983),English,Page 42
https://www.biodiversitylibrary.org/page/58824616,Journal,Annual conference report on cotton insect research and control,[Washington],"U.S. Dept. of Agriculture, Agricultural Research Service in cooperation with 13 cotton-growing States",1978,"United States.  Agricultural Research Service.     ",31st (1978),English,Page 39
https://www.biodiversitylibrary.org/page/58824706,Journal,Annual conference report on cotton insect research and control,[Washington],"U.S. Dept. of Agriculture, Agricultural Research Service in cooperation with 13 cotton-growing States",1966,"United States.  Agricultural Research Service.     ",19th (1966),English,Page 49
https://www.biodiversitylibrary.org/page/58824800,Journal,Annual conference report on cotton insect research and control,[Washington],"U.S. Dept. of Agriculture, Agricultural Research Service in cooperation with 13 cotton-growing States",1967,"United States.  Agricultural Research Service.     ",20th (1967),English,Page 45
https://www.biodiversitylibrary.org/page/58824846,Journal,Annual conference report on cotton insect research and control,[Washington],"U.S. Dept. of Agriculture, Agricultural Research Service in cooperation with 13 cotton-growing States",1985,"United States.  Agricultural Research Service.     ",39th (1985),English,Page 126
https://www.biodiversitylibrary.org/page/58824926,Journal,Annual conference report on cotton insect research and control,[Washington],"U.S. Dept. of Agriculture, Agricultural Research Service in cooperation with 13 cotton-growing States",1976,"United States.  Agricultural Research Service.     ",29th (1976),English,Page 45
https://www.biodiversitylibrary.org/page/58824974,Journal,Annual conference report on cotton insect research and control,[Washington],"U.S. Dept. of Agriculture, Agricultural Research Service in cooperation with 13 cotton-growing States",1987,"United States.  Agricultural Research Service.     ",41st (1987),English,
https://www.biodiversitylibrary.org/page/58825095,Journal,Annual conference report on cotton insect research and control,[Washington],"U.S. Dept. of Agriculture, Agricultural Research Service in cooperation with 13 cotton-growing States",1968,"United States.  Agricultural Research Service.     ",21st (1968),English,Page 50
https://www.biodiversitylibrary.org/page/58825199,Journal,Annual conference report on cotton insect research and control,[Washington],"U.S. Dept. of Agriculture, Agricultural Research Service in cooperation with 13 cotton-growing States",1962,"United States.  Agricultural Research Service.     ",15th (1962),English,Page 44
https://www.biodiversitylibrary.org/page/58825300,Journal,Annual conference report on cotton insect research and control,[Washington],"U.S. Dept. of Agriculture, Agricultural Research Service in cooperation with 13 cotton-growing States",1979,"United States.  Agricultural Research Service.     ",32nd (1979),English,Page 41
https://www.biodiversitylibrary.org/page/58825401,Journal,Annual conference report on cotton insect research and control,[Washington],"U.S. Dept. of Agriculture, Agricultural Research Service in cooperation with 13 cotton-growing States",1981,"United States.  Agricultural Research Service.     ",34th (1981),English,Page 42
https://www.biodiversitylibrary.org/page/58825495,Journal,Annual conference report on cotton insect research and control,[Washington],"U.S. Dept. of Agriculture, Agricultural Research Service in cooperation with 13 cotton-growing States",1969,"United States.  Agricultural Research Service.     ",22nd (1969),English,Page 48
https://www.biodiversitylibrary.org/page/58825669,Journal,Annual conference report on cotton insect research and control,[Washington],"U.S. Dept. of Agriculture, Agricultural Research Service in cooperation with 13 cotton-growing States",1965,"United States.  Agricultural Research Service.     ",18th (1965),English,Page 48
https://www.biodiversitylibrary.org/page/58825766,Journal,Annual conference report on cotton insect research and control,[Washington],"U.S. Dept. of Agriculture, Agricultural Research Service in cooperation with 13 cotton-growing States",1980,"United States.  Agricultural Research Service.     ",33rd (1980),English,Page 41
https://www.biodiversitylibrary.org/page/58825865,Journal,Annual conference report on cotton insect research and control,[Washington],"U.S. Dept. of Agriculture, Agricultural Research Service in cooperation with 13 cotton-growing States",1973,"United States.  Agricultural Research Service.     ",26th (1973),English,Page 46
https://www.biodiversitylibrary.org/page/60687154,Journal,Annual report of the National Research Programs : plant and entomological sciences,[Washington],"National Program Staff, Agricultural Research Service, U.S. Dept. of Agriculture",1976,"United States.  Agricultural Research Service. National Program Staff.     ",pt.2 (1976),English,Page 29
https://www.biodiversitylibrary.org/page/60953796,Journal,Annual report on progress ... and plans ...,"Stoneville, Miss",The Laboratory,,"Southern Insect Management Laboratory (U.S.)       ",CY1996-CY1997,English,Page 8
https://www.biodiversitylibrary.org/page/60953772,Journal,Annual report on progress ... and plans ...,"Stoneville, Miss",The Unit,1997,"Southern Insect Management Research Unit (U.S.)       ",CY1997-CY1998,English,Page 4
https://www.biodiversitylibrary.org/page/60981493,Journal,Annual report on progress ... and plans ...,"Stoneville, Miss",The Unit,1997,"Southern Insect Management Research Unit (U.S.)       ",CY1998-CY1999,English,Page 4
