﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8881008,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1887:pt.1 [Includes Report USNM],English,Page XIII
https://www.biodiversitylibrary.org/page/8881295,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1887:pt.1 [Includes Report USNM],English,Page 299
https://www.biodiversitylibrary.org/page/8881435,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1887:pt.1 [Includes Report USNM],English,Plate 45
https://www.biodiversitylibrary.org/page/51661100,Journal,Annual reports and proceedings of the Belfast Naturalists' Field Club. New series,,,1870,"Belfast Naturalists' Field Club.       ",Appendices (1870-1906),English,Page 319
https://www.biodiversitylibrary.org/page/7879191,Journal,Bulletin,Washington,G.P.O,1917,"United States National Museum       ",no.71 (1910-1917),English,Page 72
https://www.biodiversitylibrary.org/page/7638692,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.100:v.4 (1921),English,Page 458
https://www.biodiversitylibrary.org/page/7883791,Journal,Bulletin,Washington,G.P.O,1929,"United States National Museum       ",no.104:pt.6 (1929),English,Page 64
https://www.biodiversitylibrary.org/page/36621679,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1992,"British Museum (Natural History)       ",v.47-49 (1991-1993),English,Page 57
https://www.biodiversitylibrary.org/page/15925704,Journal,Discovery reports,London,Cambridge University Press,1934,"Institute of Oceanographic Sciences (Great Britain)       ",v.10 (1935),English,Page 7
https://www.biodiversitylibrary.org/page/15925746,Journal,Discovery reports,London,Cambridge University Press,1934,"Institute of Oceanographic Sciences (Great Britain)       ",v.10 (1935),English,Page 49
https://www.biodiversitylibrary.org/page/15925747,Journal,Discovery reports,London,Cambridge University Press,1934,"Institute of Oceanographic Sciences (Great Britain)       ",v.10 (1935),English,Page 50
https://www.biodiversitylibrary.org/page/15925907,Journal,Discovery reports,London,Cambridge University Press,1934,"Institute of Oceanographic Sciences (Great Britain)       ",v.10 (1935),English,
https://www.biodiversitylibrary.org/page/15925939,Journal,Discovery reports,London,Cambridge University Press,1934,"Institute of Oceanographic Sciences (Great Britain)       ",v.10 (1935),English,
https://www.biodiversitylibrary.org/page/953337,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1915,"Australia.  Department of Trade and Customs.     ",v.3 (1915),English,Page 8
https://www.biodiversitylibrary.org/page/11300479,Journal,Földtani közlöny,Budapest,,1910,"Magyar Földtani Társulat.       ","v.40, 1910",Hungarian,Page 157
https://www.biodiversitylibrary.org/page/11300576,Journal,Földtani közlöny,Budapest,,1910,"Magyar Földtani Társulat.       ","v.40, 1910",Hungarian,Page 254
https://www.biodiversitylibrary.org/page/18466985,Book,Foraminifera,London,"Printed by order of the Trustees of the British Museum; sold by Longmans, Green",1922,"Earland, Arthur,       ",6 no 2,English,Page 65
https://www.biodiversitylibrary.org/page/18173276,Book,A guide to Belfast and the counties of Down & Antrim,Belfast,"M'Caw, Stevenson & Orr, ltd",1902,"Belfast Naturalists' Field Club.       ",,English,Page 239
