﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39998438,Book,Annotated checklist of the birds of Ontario,Toronto,Royal Ontario Museum,1976,"Royal Ontario Museum.       ",,English,Page 52
https://www.biodiversitylibrary.org/page/58452145,Book,"Appendix: the California Desert Conservation Area : plan alternatives and environmental impact statement, draft","Sacramento, Calif","U.S. Department of the Interior, Bureau of Land Management, California State Office",1980,"United States.  Bureau of Land Management.     ",,English,Page 60
https://www.biodiversitylibrary.org/page/52638356,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.1 (2015),English,Page 250
https://www.biodiversitylibrary.org/page/52865045,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 5858
https://www.biodiversitylibrary.org/page/45625451,Book,"Birds of the St. Croix River Valley, Minnesota and Wisconsin","Washington, D.C",Fish and Wildlife Service,1981,"Faanes, Craig A.       ",no.73,English,Page 170
https://www.biodiversitylibrary.org/page/56243493,Book,Birds of the Superior National Forest,"Duluth, Minn","Dept. of Agriculture, Forest Service",1980,"United States.  Forest Service.     ",1980,English,Page 65
https://www.biodiversitylibrary.org/page/56245557,Book,Birds of the Superior National Forest,"[Philadelphia, Pa.]","Eastern Region, Forest Service, U.S. Dept. of Agriculture",1978,"United States.  Forest Service. Eastern Region.     ",1978,English,Page 65
https://www.biodiversitylibrary.org/page/53731431,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1980,"North Carolina State Museum of Natural History.       ",no.4 (1980),English,Page 65
https://www.biodiversitylibrary.org/page/53724849,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1981,"North Carolina State Museum of Natural History.       ",no.5 (1981),English,Page 166
https://www.biodiversitylibrary.org/page/60163823,Journal,Bulletin of the Texas Ornithological Society,College Station [etc.],Texas Ornithological Society,2018,"Texas Ornithological Society.       ",v.51:no.1-2 (2018),English,Page 31
https://www.biodiversitylibrary.org/page/63100646,Journal,Bulletin of the Texas Ornithological Society,College Station [etc.],Texas Ornithological Society,2020,"Texas Ornithological Society.       ",v.53:no.1-2 (2020),English,Page 242
https://www.biodiversitylibrary.org/page/63091869,Journal,Bulletin of the Texas Ornithological Society,College Station [etc.],Texas Ornithological Society,2021,"Texas Ornithological Society.       ",v.54:no.1-2 (2021),English,Page 48
https://www.biodiversitylibrary.org/page/63091868,Journal,Bulletin of the Texas Ornithological Society,College Station [etc.],Texas Ornithological Society,2021,"Texas Ornithological Society.       ",v.54:no.1-2 (2021),English,Page 49
https://www.biodiversitylibrary.org/page/63091855,Journal,Bulletin of the Texas Ornithological Society,College Station [etc.],Texas Ornithological Society,2021,"Texas Ornithological Society.       ",v.54:no.1-2 (2021),English,Page 62
https://www.biodiversitylibrary.org/page/28062116,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1981,"Ottawa Field-Naturalists' Club       ",v.95 (1981),English,Page 409
https://www.biodiversitylibrary.org/page/28062209,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1981,"Ottawa Field-Naturalists' Club       ",v.95 (1981),English,Page 502
https://www.biodiversitylibrary.org/page/35378740,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2006,"Ottawa Field-Naturalists' Club       ",v.120-121 (2006-2007),English,
https://www.biodiversitylibrary.org/page/35378716,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2006,"Ottawa Field-Naturalists' Club       ",v.120-121 (2006-2007),English,Page 22
https://www.biodiversitylibrary.org/page/35378818,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2006,"Ottawa Field-Naturalists' Club       ",v.120-121 (2006-2007),English,
https://www.biodiversitylibrary.org/page/35379203,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2006,"Ottawa Field-Naturalists' Club       ",v.120-121 (2006-2007),English,Page 509
