﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14107044,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.2 (1906),German,Page 263
https://www.biodiversitylibrary.org/page/14438189,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 313
https://www.biodiversitylibrary.org/page/12605141,Journal,Bericht des Naturhistorischen Vereins in Augsburg,Augsburg,Der Verein,1867,"Naturhistorischer Verein in Augsburg.       ",v.19 (1867),German,Page 98
https://www.biodiversitylibrary.org/page/33087622,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,1905,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[49] (1905),German,Page 304
https://www.biodiversitylibrary.org/page/58318496,Journal,Entomologische berichten,Amsterdam,,1995,"Nederlandse Entomologische Vereniging       ",d.55 (1995),Multiple,Page 102
https://www.biodiversitylibrary.org/page/58318497,Journal,Entomologische berichten,Amsterdam,,1995,"Nederlandse Entomologische Vereniging       ",d.55 (1995),Multiple,Page 103
https://www.biodiversitylibrary.org/page/58360119,Journal,Entomologische berichten,Amsterdam,,1997,"Nederlandse Entomologische Vereniging       ",d.57 (1997),Multiple,Page 145
https://www.biodiversitylibrary.org/page/58687111,Journal,Entomologische berichten,Amsterdam,,2000,"Nederlandse Entomologische Vereniging       ",d.60-61 (2000-2001),Multiple,Page 482
https://www.biodiversitylibrary.org/page/34705382,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1842,"Entomologischer Verein in Stettin.       ",Jahrg.3-4 (1842-1843),German,Page 109
https://www.biodiversitylibrary.org/page/33704470,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1847,"Entomologischer Verein in Stettin.       ",Jahrg.8 (1847),German,Page 89
https://www.biodiversitylibrary.org/page/10205676,Book,Fauna austriaca. Die Käfer,Wien,C. Gerold's Sohn,1858,"Redtenbacher, Ludwig,      1814 -1876",,German,Page 806
https://www.biodiversitylibrary.org/page/25145898,Journal,"Horae Societatis Entomologicae Rossicae, variis sermonibus in Rossia usitatis editae",Petropoli,Typis V. Besobrasovi & Comp,1894,"Russkoe ėntomologicheskoe obshchestvo.       ",t.27-28 (1892-1894),Multiple,Page 148
https://www.biodiversitylibrary.org/page/53456506,Book,"Insectorum species : novae aut minus cognitae, descriptionibus illustratae. Volumen primum, Coleoptera",Halae,Impensis J.C. Hendelii et Filii,1824,"Germar, E. F.     (Ernst Friedrich), 1786 -1853",1824,Latin,
