﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50746543,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 86
https://www.biodiversitylibrary.org/page/51961989,Journal,Fishery bulletin,"Washington, D.C",The Service,2016,"United States.  National Oceanic and Atmospheric Administration.     ",v.114:no.1 (2016:Jan.),English,Page 6
https://www.biodiversitylibrary.org/page/51961991,Journal,Fishery bulletin,"Washington, D.C",The Service,2016,"United States.  National Oceanic and Atmospheric Administration.     ",v.114:no.1 (2016:Jan.),English,Page 8
https://www.biodiversitylibrary.org/page/51961993,Journal,Fishery bulletin,"Washington, D.C",The Service,2016,"United States.  National Oceanic and Atmospheric Administration.     ",v.114:no.1 (2016:Jan.),English,Page 10
https://www.biodiversitylibrary.org/page/51961994,Journal,Fishery bulletin,"Washington, D.C",The Service,2016,"United States.  National Oceanic and Atmospheric Administration.     ",v.114:no.1 (2016:Jan.),English,Page 11
https://www.biodiversitylibrary.org/page/51961995,Journal,Fishery bulletin,"Washington, D.C",The Service,2016,"United States.  National Oceanic and Atmospheric Administration.     ",v.114:no.1 (2016:Jan.),English,Page 12
https://www.biodiversitylibrary.org/page/59208594,Journal,Fishery bulletin,"Washington, D.C",The Service,2019,"United States.  National Oceanic and Atmospheric Administration.     ",v.117:no.3 (2019:July),English,Page 178
https://www.biodiversitylibrary.org/page/62163208,Journal,Fishery bulletin,"Washington, D.C",The Service,2021,"United States.  National Oceanic and Atmospheric Administration.     ",v.119:no.1 (2021:Jan.),English,Page 3
https://www.biodiversitylibrary.org/page/62163205,Journal,Fishery bulletin,"Washington, D.C",The Service,2021,"United States.  National Oceanic and Atmospheric Administration.     ",v.119:no.1 (2021:Jan.),English,Page 6
https://www.biodiversitylibrary.org/page/62163203,Journal,Fishery bulletin,"Washington, D.C",The Service,2021,"United States.  National Oceanic and Atmospheric Administration.     ",v.119:no.1 (2021:Jan.),English,Page 8
https://www.biodiversitylibrary.org/page/63143532,Journal,Fishery bulletin,"Washington, D.C",The Service,2023,"United States.  National Oceanic and Atmospheric Administration.     ",v.121:no.3 (2023:July),English,Page 80
https://www.biodiversitylibrary.org/page/63143534,Journal,Fishery bulletin,"Washington, D.C",The Service,2023,"United States.  National Oceanic and Atmospheric Administration.     ",v.121:no.3 (2023:July),English,Page 82
https://www.biodiversitylibrary.org/page/63143535,Journal,Fishery bulletin,"Washington, D.C",The Service,2023,"United States.  National Oceanic and Atmospheric Administration.     ",v.121:no.3 (2023:July),English,Page 83
https://www.biodiversitylibrary.org/page/30700982,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1913,"Harvard University.  Museum of Comparative Zoology.     ",v.36 (1913),English,Page 12
https://www.biodiversitylibrary.org/page/4364131,Book,"The Plagiostomia : Sharks, skates, and rays / by Samuel Garman ; with seventy-seven plates","Cambridge, U.S.A",Printed for the Museum,1913,"Garman, Samuel,      1843 -1927",v.36 (1913) text,English,Page xii
https://www.biodiversitylibrary.org/page/4364316,Book,"The Plagiostomia : Sharks, skates, and rays / by Samuel Garman ; with seventy-seven plates","Cambridge, U.S.A",Printed for the Museum,1913,"Garman, Samuel,      1843 -1927",v.36 (1913) text,English,Page 405
https://www.biodiversitylibrary.org/page/16421466,Book,"Proceedings of the eighth Pacific Science Congress of the Pacific Science Association : held at the University of the Philippines, Diliman, Quezon City, 16th to 28th November 1953",Quezon City,"National Research Council of the Philippines, University of the Philippines",1955,"National Research Council of the Philippines.       ",v.3 (1955),English,Page 267
https://www.biodiversitylibrary.org/page/54753081,Journal,"Special publication /  the University of Kansas, Natural History Museum","Lawrence, Kan",The Museum,2017,"University of Kansas.  Museum of Natural History.     ",no.25 (2017),English,Page 300
https://www.biodiversitylibrary.org/page/54753127,Journal,"Special publication /  the University of Kansas, Natural History Museum","Lawrence, Kan",The Museum,2017,"University of Kansas.  Museum of Natural History.     ",no.25 (2017),English,Page 346
https://www.biodiversitylibrary.org/page/50977952,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1941,"New York Zoological Society.       ",v.26 (1941),English,Page 245
https://www.biodiversitylibrary.org/page/50977974,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1941,"New York Zoological Society.       ",v.26 (1941),English,Page 267
