﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53466697,Book,"1924 Kelsey's hardy American trees, shrubs and plants","Salem, Mass",Harlan P. Kelsey,1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,
https://www.biodiversitylibrary.org/page/53911548,Book,"1925 Carolina mountain flowers, hardy native American plants [catalog]","Salem, Massachusetts",Harlan P. Kelsey,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 46
https://www.biodiversitylibrary.org/page/39136332,Book,99 range forage plants of the Canadian prairies,Ottawa,Dept. of Agriculture,1956,"Canada.  Department of Agriculture.     ",,English,Page 79
https://www.biodiversitylibrary.org/page/57564825,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1911,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 55:Band 2(1911),German,Page 199
https://www.biodiversitylibrary.org/page/3373529,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1898,"Naturwissenschaftlicher Verein zu Bremen.       ",v.14 1898,German,Page 297
https://www.biodiversitylibrary.org/page/3400739,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1903,"Naturwissenschaftlicher Verein zu Bremen.       ",v.17 1903,German,Page 433
https://www.biodiversitylibrary.org/page/38540042,Book,An account of the plants collected by Mr. M. P. Price on the Carruthers-Miller-Price Expedition through North-West Mongolia and Chinese Dzungaria in 1910,London,,1913,"Price, M. P.       ",,English,
https://www.biodiversitylibrary.org/page/38540041,Book,An account of the plants collected by Mr. M. P. Price on the Carruthers-Miller-Price Expedition through North-West Mongolia and Chinese Dzungaria in 1910,London,,1913,"Price, M. P.       ",,English,
https://www.biodiversitylibrary.org/page/38540034,Book,An account of the plants collected by Mr. M. P. Price on the Carruthers-Miller-Price Expedition through North-West Mongolia and Chinese Dzungaria in 1910,London,,1913,"Price, M. P.       ",,English,
https://www.biodiversitylibrary.org/page/5468756,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1892,"Societas pro Fauna et Flora Fennica       ",v. 5 (1892),English,Page 81
https://www.biodiversitylibrary.org/page/5589880,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1897,"Societas pro Fauna et Flora Fennica       ",v. 13 (1897),English,Page 52
https://www.biodiversitylibrary.org/page/5640799,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1897,"Societas pro Fauna et Flora Fennica       ",v. 16 (1897-1900),English,Page 41
https://www.biodiversitylibrary.org/page/5640778,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1897,"Societas pro Fauna et Flora Fennica       ",v. 16 (1897-1900),English,Page 93
https://www.biodiversitylibrary.org/page/5641117,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1897,"Societas pro Fauna et Flora Fennica       ",v. 16 (1897-1900),English,Page 82
https://www.biodiversitylibrary.org/page/5641120,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1897,"Societas pro Fauna et Flora Fennica       ",v. 16 (1897-1900),English,Page 85
https://www.biodiversitylibrary.org/page/5641015,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1897,"Societas pro Fauna et Flora Fennica       ",v. 16 (1897-1900),English,Page 111
https://www.biodiversitylibrary.org/page/5641018,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1897,"Societas pro Fauna et Flora Fennica       ",v. 16 (1897-1900),English,Page 114
https://www.biodiversitylibrary.org/page/5641055,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1897,"Societas pro Fauna et Flora Fennica       ",v. 16 (1897-1900),English,Page 132
https://www.biodiversitylibrary.org/page/5641057,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1897,"Societas pro Fauna et Flora Fennica       ",v. 16 (1897-1900),English,Page 134
https://www.biodiversitylibrary.org/page/5641185,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1897,"Societas pro Fauna et Flora Fennica       ",v. 16 (1897-1900),English,Page 217
https://www.biodiversitylibrary.org/page/5641070,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1897,"Societas pro Fauna et Flora Fennica       ",v. 16 (1897-1900),English,Page 286
https://www.biodiversitylibrary.org/page/5550897,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 20 (1900-1901),English,Page 24
https://www.biodiversitylibrary.org/page/5550899,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 20 (1900-1901),English,Page 26
https://www.biodiversitylibrary.org/page/5550901,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 20 (1900-1901),English,Page 28
https://www.biodiversitylibrary.org/page/5550902,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 20 (1900-1901),English,Page 29
https://www.biodiversitylibrary.org/page/5623101,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1910,"Societas pro Fauna et Flora Fennica       ",v. 34 (1910-1911),English,Page 18
https://www.biodiversitylibrary.org/page/5573329,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1914,"Societas pro Fauna et Flora Fennica       ",v. 39 (1914-1915),English,Page 22
https://www.biodiversitylibrary.org/page/13736658,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 45 (1916),English,Page 93
https://www.biodiversitylibrary.org/page/13736664,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 45 (1916),English,Page 99
https://www.biodiversitylibrary.org/page/13736667,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 45 (1916),English,Page 102
https://www.biodiversitylibrary.org/page/13736671,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 45 (1916),English,Page 106
https://www.biodiversitylibrary.org/page/13736703,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 45 (1916),English,Page 138
https://www.biodiversitylibrary.org/page/13736706,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 45 (1916),English,Page 141
https://www.biodiversitylibrary.org/page/13736709,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 45 (1916),English,Page 144
https://www.biodiversitylibrary.org/page/13736721,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 45 (1916),English,Page 156
https://www.biodiversitylibrary.org/page/13736741,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 45 (1916),English,Page 176
https://www.biodiversitylibrary.org/page/13736766,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 45 (1916),English,Page 201
https://www.biodiversitylibrary.org/page/13736772,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 45 (1916),English,Page 207
https://www.biodiversitylibrary.org/page/13736793,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 45 (1916),English,Page 228
https://www.biodiversitylibrary.org/page/13736827,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 45 (1916),English,Page 262
https://www.biodiversitylibrary.org/page/13737110,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 45 (1916),English,Page 94
https://www.biodiversitylibrary.org/page/13737122,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 45 (1916),English,Page 106
https://www.biodiversitylibrary.org/page/13737357,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 45 (1916),English,Page 325
https://www.biodiversitylibrary.org/page/13415514,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1918,"Societas pro Fauna et Flora Fennica       ",v. 46 (1918-1919),English,Page 18
https://www.biodiversitylibrary.org/page/13415601,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1918,"Societas pro Fauna et Flora Fennica       ",v. 46 (1918-1919),English,Page 105
https://www.biodiversitylibrary.org/page/13415851,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1919,"Societas pro Fauna et Flora Fennica       ",v. 46 (1918-1919),English,Page 26
