﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13859408,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 125
https://www.biodiversitylibrary.org/page/20199184,Book,"The American oologists' exchange price list of North American birds' eggs, 1922","Lacon, Ill",R.M. Barnes,1922,"Bales, B. R.       ",,English,
https://www.biodiversitylibrary.org/page/32672583,Journal,"American ornithology, for home and school","[Worcester, Mass",Charles K. Reed],1904,"Reed, Chester A.     (Chester Albert), 1876 -1912",v.4 (1904),English,Page 227
https://www.biodiversitylibrary.org/page/8757175,Journal,"American ornithology, for home and school","[Worcester, Mass",Charles K. Reed],1904,"Reed, Chester A.     (Chester Albert), 1876 -1912",v.4 (1904),English,Page 227
https://www.biodiversitylibrary.org/page/16076043,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1903,"American Ornithologists' Union.       ",v.20 (1903),English,Page 308
https://www.biodiversitylibrary.org/page/16076093,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1903,"American Ornithologists' Union.       ",v.20 (1903),English,Page 358
https://www.biodiversitylibrary.org/page/15936563,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1905,"American Ornithologists' Union.       ",v.22 (1905),English,Page 220
https://www.biodiversitylibrary.org/page/15898670,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1915,"American Ornithologists' Union.       ",v.18-27:Index (1901-1910),English,Page 52
https://www.biodiversitylibrary.org/page/15898846,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1915,"American Ornithologists' Union.       ",v.18-27:Index (1901-1910),English,Page 228
https://www.biodiversitylibrary.org/page/50819036,Book,Aves de México :  lista actualizada de especies y nombres comunes 2015,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2015,"Gómez de Silva, Héctor       ",,Spanish,Page 77
https://www.biodiversitylibrary.org/page/52682272,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.2 (2015),English,Page 559
https://www.biodiversitylibrary.org/page/52739042,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.10 (2015),English,Page 2888
