﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12042322,Book,Actinologia britannica : a history of the British sea-anemones and corals,London,Van Voorst,1860,"Gosse, Philip Henry,      1810 -1888",,English,Page 255
https://www.biodiversitylibrary.org/page/3196620,Book,Actinologia britannica : a history of the British sea-anemones and corals,London,Van Voorst,1860,"Gosse, Philip Henry,      1810 -1888",,English,
https://www.biodiversitylibrary.org/page/21369433,Book,Actinologia britannica : a history of the British sea-anemones and corals,London,Van Voorst,1860,"Gosse, Philip Henry,      1810 -1888",,English,Page 239
https://www.biodiversitylibrary.org/page/54254366,Book,Actinologia britannica : a history of the British sea-anemones and corals,London,Van Voorst,1860,"Gosse, Philip Henry,      1810 -1888",,English,Page 255
https://www.biodiversitylibrary.org/page/22191459,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1853,,ser.2:v.12=no.67-72 (1853),English,
https://www.biodiversitylibrary.org/page/12905348,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1853,,ser.2:v.12=no.67-72 (1853),English,
https://www.biodiversitylibrary.org/page/12905482,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1853,,ser.2:v.12=no.67-72 (1853),English,Page 153
https://www.biodiversitylibrary.org/page/51225161,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1855,,ser.2:v.16=no.91-96 (1855),English,Page 294
https://www.biodiversitylibrary.org/page/2264208,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1855,,ser.2:v.16=no.91-96 (1855),English,Page 294
https://www.biodiversitylibrary.org/page/7072544,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1854,,Jahrg.20:Bd.2 (1854),German,Page 464
https://www.biodiversitylibrary.org/page/45601384,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1887,"Centre national de la recherche scientifique (France)       ",ser.2:t.5=t.15 (1887),French,Page 387
https://www.biodiversitylibrary.org/page/25239410,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 29
https://www.biodiversitylibrary.org/page/25239473,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 92
https://www.biodiversitylibrary.org/page/25239788,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 407
https://www.biodiversitylibrary.org/page/25239793,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 412
https://www.biodiversitylibrary.org/page/13681839,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 31
https://www.biodiversitylibrary.org/page/13681927,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 96
https://www.biodiversitylibrary.org/page/13682241,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 410
https://www.biodiversitylibrary.org/page/12478642,Book,"British zoophytes : an introduction to the hydroida, actinozoa, and polyzoa found in Great Britain, Ireland, and the Channel Islands",London,L. Reeve,1885,"Pennington, Arthur S.     (Arthur Stuart)  ",,English,Page 177
https://www.biodiversitylibrary.org/page/12478826,Book,"British zoophytes : an introduction to the hydroida, actinozoa, and polyzoa found in Great Britain, Ireland, and the Channel Islands",London,L. Reeve,1885,"Pennington, Arthur S.     (Arthur Stuart)  ",,English,Page 361
https://www.biodiversitylibrary.org/page/2633045,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1987,"British Museum (Natural History)       ",v.53 (1987),English,Page 229
https://www.biodiversitylibrary.org/page/31179941,Book,Directory of Wetlands of International Importance,,,1987,,1987,English,Page 380
https://www.biodiversitylibrary.org/page/31179965,Book,Directory of Wetlands of International Importance,,,1987,,1987,English,Page 404
https://www.biodiversitylibrary.org/page/31179980,Book,Directory of Wetlands of International Importance,,,1987,,1987,English,Page 419
https://www.biodiversitylibrary.org/page/31180004,Book,Directory of Wetlands of International Importance,,,1987,,1987,English,Page 443
https://www.biodiversitylibrary.org/page/31428971,Book,Directory of Wetlands of International Importance,,,1990,,1990,English,Page 651
https://www.biodiversitylibrary.org/page/31429003,Book,Directory of Wetlands of International Importance,,,1990,,1990,English,Page 683
https://www.biodiversitylibrary.org/page/31429064,Book,Directory of Wetlands of International Importance,,,1990,,1990,English,Page 744
https://www.biodiversitylibrary.org/page/31429098,Book,Directory of Wetlands of International Importance,,,1990,,1990,English,Page 778
https://www.biodiversitylibrary.org/page/12003824,Book,"Histoire naturelle des coralliaires, ou polypes proprement dits",Paris,Roret,1860,"Haime, Jules,      1824 -1856",Coralliaires:t.3 (1860),French,Page 545
https://www.biodiversitylibrary.org/page/12469164,Book,"Histoire naturelle des coralliaires, ou polypes proprement dits",Paris,Roret,1860,"Haime, Jules,      1824 -1856",Coralliaires:t.3 (1860),French,Page 545
https://www.biodiversitylibrary.org/page/31590632,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1896,"Linnean Society of London.       ",Index v.1-20 1838-1890 (1896),English,Page 364
https://www.biodiversitylibrary.org/page/34229859,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1892,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.25:no.6-12 (1892),Swedish,Page 11
