﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48973900,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1993,"Sociedad Científica Argentina       ",v.223:no.1 (1993),Spanish,Page 114
https://www.biodiversitylibrary.org/page/14606841,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.5 (1905),Spanish,Page 253
https://www.biodiversitylibrary.org/page/4882243,Journal,Bulletin,Washington,G.P.O,1905,"United States.  Bureau of Plant Industry.     ",no.58-67 (1904) [incomplete],English,Page 32
https://www.biodiversitylibrary.org/page/4882491,Journal,Bulletin,Washington,G.P.O,1905,"United States.  Bureau of Plant Industry.     ",no.58-67 (1904) [incomplete],English,Page 248
https://www.biodiversitylibrary.org/page/4882572,Journal,Bulletin,Washington,G.P.O,1905,"United States.  Bureau of Plant Industry.     ",no.58-67 (1904) [incomplete],English,Page 329
https://www.biodiversitylibrary.org/page/30190704,Journal,Bulletin,Washington,G.P.O,1905,"United States.  Bureau of Plant Industry.     ",no.61-70 (1904),English,Page 263
https://www.biodiversitylibrary.org/page/63018848,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 722
https://www.biodiversitylibrary.org/page/43075295,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1920,"United States.  Bureau of Plant Industry.     ",no.61-70 (1922-1923),English,Page 35
https://www.biodiversitylibrary.org/page/3403922,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1923,"United States.  Bureau of Plant Industry.     ",no.62-73 (1923-1924),English,Page 35
https://www.biodiversitylibrary.org/page/2912139,Journal,Journal of botany :being a second series of the Botanical miscellany,London :||Edinburgh,"Longman, Rees, Orme, Brown, Green &amp; Longman ;||A. &amp; C. Black",1842,"Hooker, William Jackson,   Sir,   1785 -1865",v. 4 1842,English,Page 351
https://www.biodiversitylibrary.org/page/32862066,Journal,Journal of ethnobiology,"Flagstaff, Ariz",Center for Western Studies,1995,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 14-15 1994-95,English,Page 193
https://www.biodiversitylibrary.org/page/11016246,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1976,"Arnold Arboretum.       ",v.57 (1976),,Page 232
https://www.biodiversitylibrary.org/page/11016494,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1976,"Arnold Arboretum.       ",v.57 (1976),,Page 479
https://www.biodiversitylibrary.org/page/11016495,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1976,"Arnold Arboretum.       ",v.57 (1976),,Page 480
https://www.biodiversitylibrary.org/page/11016496,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1976,"Arnold Arboretum.       ",v.57 (1976),,Page 481
https://www.biodiversitylibrary.org/page/37330763,Book,Montana weed management plan,"Helena, Mont",Montana Dept. of Transportation,2008,"Montana.  Dept. of Transportation.     ",2008,English,
https://www.biodiversitylibrary.org/page/23503803,Book,"Reports of the Princeton University Expeditions to Patagonia, 1896-1899. J. B. Hatcher in charge",Princeton,The University,1903,Princeton University Expeditions to Patagonia      1896 -1899,v.8:pt.2:pt.5:pt.2-9 (1903-1906),English,Page 490
https://www.biodiversitylibrary.org/page/23494009,Book,"Reports of the Princeton University Expeditions to Patagonia, 1896-1899. J. B. Hatcher in charge",Princeton,The University,1903,Princeton University Expeditions to Patagonia      1896 -1899,v.8:pt.2:pt.5:pt.2-9 (1903-1906),English,Page 490
https://www.biodiversitylibrary.org/page/41968576,Book,"Seeds and plants imported during the period from September, 1900, to December, 1903 : Inventory no. 10; nos. 5501-9896",Washington,Govt. Print. Off,1905,"United States.  Bureau of Plant Industry.     ",no.66 (1905),English,Page 32
https://www.biodiversitylibrary.org/page/41968792,Book,"Seeds and plants imported during the period from September, 1900, to December, 1903 : Inventory no. 10; nos. 5501-9896",Washington,Govt. Print. Off,1905,"United States.  Bureau of Plant Industry.     ",no.66 (1905),English,Page 248
https://www.biodiversitylibrary.org/page/41968873,Book,"Seeds and plants imported during the period from September, 1900, to December, 1903 : Inventory no. 10; nos. 5501-9896",Washington,Govt. Print. Off,1905,"United States.  Bureau of Plant Industry.     ",no.66 (1905),English,Page 329
https://www.biodiversitylibrary.org/page/41625263,Journal,Seeds and plants imported,"Washington, D.C",G.P.O,1898,"United States.   Department of Agriculture.     ",no.1-10 (1898-1905),English,Page 329
https://www.biodiversitylibrary.org/page/47014759,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2009,"Smithsonian Institution       ",no.92 (2009),English,Page 54
https://www.biodiversitylibrary.org/page/47014877,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2009,"Smithsonian Institution       ",no.92 (2009),English,Page 119
