﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35747843,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1872,"Société Linnéenne de Bordeaux.       ",t.27 (1869-1872),French,Page 342
https://www.biodiversitylibrary.org/page/4678646,Journal,Allan Hancock Atlantic expedition,"Los Angeles, Calif",The University,1945,"Allan Hancock Foundation.       ",Report 5,English,Page 21
https://www.biodiversitylibrary.org/page/11203916,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1952,"Allan Hancock Foundation.       ",v.14 (1950-1953),English,Page 155
https://www.biodiversitylibrary.org/page/11203917,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1952,"Allan Hancock Foundation.       ",v.14 (1950-1953),English,Page 156
https://www.biodiversitylibrary.org/page/11204542,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1943,"Allan Hancock Foundation.       ",v.14 (1950-1953),English,Page 777
https://www.biodiversitylibrary.org/page/11204588,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1943,"Allan Hancock Foundation.       ",v.14 (1950-1953),English,Page 825
https://www.biodiversitylibrary.org/page/6522609,Book,Animals of the seashore,Boston,"B. Humphries, inc",1938,"Richards, Horace G.     (Horace Gardiner), 1906 -1984",,English,Page 100
https://www.biodiversitylibrary.org/page/6522611,Book,Animals of the seashore,Boston,"B. Humphries, inc",1938,"Richards, Horace G.     (Horace Gardiner), 1906 -1984",,English,Page 102
https://www.biodiversitylibrary.org/page/6522621,Book,Animals of the seashore,Boston,"B. Humphries, inc",1938,"Richards, Horace G.     (Horace Gardiner), 1906 -1984",,English,Page 112
https://www.biodiversitylibrary.org/page/41213288,Journal,Annales de la Société royale zoologique et malacologique de Belgique,[S.l,s.n.],1905,"Société royale zoologique et malacologique de Belgique.       ",t.40 (1905),French,
https://www.biodiversitylibrary.org/page/41213289,Journal,Annales de la Société royale zoologique et malacologique de Belgique,[S.l,s.n.],1905,"Société royale zoologique et malacologique de Belgique.       ",t.40 (1905),French,
https://www.biodiversitylibrary.org/page/5599201,Journal,Annales de la Société royale zoologique et malacologique de Belgique,[S.l,s.n.],1906,"Société royale zoologique et malacologique de Belgique.       ",t. 41 (1906),French,Page 135
https://www.biodiversitylibrary.org/page/5599242,Journal,Annales de la Société royale zoologique et malacologique de Belgique,[S.l,s.n.],1906,"Société royale zoologique et malacologique de Belgique.       ",t. 41 (1906),French,Page 290
https://www.biodiversitylibrary.org/page/5599248,Journal,Annales de la Société royale zoologique et malacologique de Belgique,[S.l,s.n.],1906,"Société royale zoologique et malacologique de Belgique.       ",t. 41 (1906),French,Page 296
https://www.biodiversitylibrary.org/page/5599354,Journal,Annales de la Société royale zoologique et malacologique de Belgique,[S.l,s.n.],1906,"Société royale zoologique et malacologique de Belgique.       ",t. 41 (1906),French,Page 313
https://www.biodiversitylibrary.org/page/33078101,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1879,"Audouin, Jean Victor,      1797 -1841",ser.6:t.8 (1879),French,Page 5
https://www.biodiversitylibrary.org/page/33074341,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1886,"Audouin, Jean Victor,      1797 -1841",ser.7:t.1 (1886),French,Page 5
https://www.biodiversitylibrary.org/page/33074342,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1886,"Audouin, Jean Victor,      1797 -1841",ser.7:t.1 (1886),French,Page 6
https://www.biodiversitylibrary.org/page/33074343,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1886,"Audouin, Jean Victor,      1797 -1841",ser.7:t.1 (1886),French,Page 7
https://www.biodiversitylibrary.org/page/33074345,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1886,"Audouin, Jean Victor,      1797 -1841",ser.7:t.1 (1886),French,Page 9
https://www.biodiversitylibrary.org/page/33074346,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1886,"Audouin, Jean Victor,      1797 -1841",ser.7:t.1 (1886),French,Page 10
https://www.biodiversitylibrary.org/page/33074347,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1886,"Audouin, Jean Victor,      1797 -1841",ser.7:t.1 (1886),French,Page 11
https://www.biodiversitylibrary.org/page/33074354,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1886,"Audouin, Jean Victor,      1797 -1841",ser.7:t.1 (1886),French,Page 18
https://www.biodiversitylibrary.org/page/33074355,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1886,"Audouin, Jean Victor,      1797 -1841",ser.7:t.1 (1886),French,Page 19
https://www.biodiversitylibrary.org/page/33074356,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1886,"Audouin, Jean Victor,      1797 -1841",ser.7:t.1 (1886),French,Page 20
https://www.biodiversitylibrary.org/page/33074358,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1886,"Audouin, Jean Victor,      1797 -1841",ser.7:t.1 (1886),French,Page 22
https://www.biodiversitylibrary.org/page/33074421,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1886,"Audouin, Jean Victor,      1797 -1841",ser.7:t.1 (1886),French,Page 85
https://www.biodiversitylibrary.org/page/33074423,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1886,"Audouin, Jean Victor,      1797 -1841",ser.7:t.1 (1886),French,Page 87
https://www.biodiversitylibrary.org/page/53910076,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1882,"Musée d'histoire naturelle de Marseille.       ",t.1:pt.1 (1882-1883),French,Page 79
https://www.biodiversitylibrary.org/page/35318200,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1958,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.70-71 (1958-1960),Italian,Page 197
https://www.biodiversitylibrary.org/page/34921446,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1974,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.80-81 (1974-1977),Italian,Page 34
https://www.biodiversitylibrary.org/page/34921447,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1974,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.80-81 (1974-1977),Italian,Page 35
https://www.biodiversitylibrary.org/page/34921465,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1974,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.80-81 (1974-1977),Italian,Page 53
https://www.biodiversitylibrary.org/page/15688804,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1886,,ser.5:v.17=no.97-102 (1886),English,Page 263
https://www.biodiversitylibrary.org/page/44265614,Journal,Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō,Tokyo,Societas,1915,"Nihon Dobutsu Gakkai.       ",v.9 (1915-1920),English,Page 424
https://www.biodiversitylibrary.org/page/36142767,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1895,"New York State Museum.       ",48th:v.2 (1894),English,Page 441
https://www.biodiversitylibrary.org/page/5644481,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1905,"Universität Wien.  Zoologisches Institut.     ",t. 15 (1905),German,Page 99
https://www.biodiversitylibrary.org/page/13214960,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1915,,Bd.81:Heft.5-8 (1915),German,
https://www.biodiversitylibrary.org/page/13215124,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1915,,Bd.81:Heft.5-8 (1915),German,Page 156
https://www.biodiversitylibrary.org/page/13215125,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1915,,Bd.81:Heft.5-8 (1915),German,Page 157
https://www.biodiversitylibrary.org/page/13215126,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1915,,Bd.81:Heft.5-8 (1915),German,Page 158
https://www.biodiversitylibrary.org/page/13215129,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1915,,Bd.81:Heft.5-8 (1915),German,
https://www.biodiversitylibrary.org/page/7059442,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1869,,Jahrg.35:Bd.2 (1869),German,Page 335
https://www.biodiversitylibrary.org/page/6081293,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1871,,Jahrg.37:Bd.2 (1871),German,Page 470
https://www.biodiversitylibrary.org/page/6081099,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1871,,Jahrg.37:Bd.2 (1871),German,Page 471
https://www.biodiversitylibrary.org/page/6604269,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1888,,Jahrg.54:Bd.2 (1888),German,Page 572
https://www.biodiversitylibrary.org/page/6604277,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1888,,Jahrg.54:Bd.2 (1888),German,Page 580
https://www.biodiversitylibrary.org/page/6604293,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1888,,Jahrg.54:Bd.2 (1888),German,Page 596
https://www.biodiversitylibrary.org/page/6402577,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 108
https://www.biodiversitylibrary.org/page/6402580,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 111
https://www.biodiversitylibrary.org/page/6402583,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 114
https://www.biodiversitylibrary.org/page/13341300,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 99
https://www.biodiversitylibrary.org/page/13341318,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 117
https://www.biodiversitylibrary.org/page/13341328,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 127
https://www.biodiversitylibrary.org/page/14123402,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 9
https://www.biodiversitylibrary.org/page/14438878,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 8
https://www.biodiversitylibrary.org/page/30031636,Journal,Archives de parasitologie,Paris,,1899,,t.2e (1899),French,Page 574
https://www.biodiversitylibrary.org/page/45594308,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1877,"Centre national de la recherche scientifique (France)       ",t.6 (1877),French,Page 202
https://www.biodiversitylibrary.org/page/45594317,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1877,"Centre national de la recherche scientifique (France)       ",t.6 (1877),French,Page 211
https://www.biodiversitylibrary.org/page/45594341,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1877,"Centre national de la recherche scientifique (France)       ",t.6 (1877),French,Page 235
https://www.biodiversitylibrary.org/page/45594347,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1877,"Centre national de la recherche scientifique (France)       ",t.6 (1877),French,Page 241
https://www.biodiversitylibrary.org/page/45594378,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1877,"Centre national de la recherche scientifique (France)       ",t.6 (1877),French,Page 272
https://www.biodiversitylibrary.org/page/45594395,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1877,"Centre national de la recherche scientifique (France)       ",t.6 (1877),French,Page 289
https://www.biodiversitylibrary.org/page/45594404,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1877,"Centre national de la recherche scientifique (France)       ",t.6 (1877),French,Page 298
https://www.biodiversitylibrary.org/page/45594406,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1877,"Centre national de la recherche scientifique (France)       ",t.6 (1877),French,Page 300
https://www.biodiversitylibrary.org/page/45594407,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1877,"Centre national de la recherche scientifique (France)       ",t.6 (1877),French,Page 301
https://www.biodiversitylibrary.org/page/5470088,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1886,"Centre national de la recherche scientifique (France)       ",ser.2:t.4=t.14 (1886),French,Page 39
https://www.biodiversitylibrary.org/page/5668208,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1895,"Centre national de la recherche scientifique (France)       ",ser.3:t.3=t.23 (1895),French,Page 641
https://www.biodiversitylibrary.org/page/5652828,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1897,"Centre national de la recherche scientifique (France)       ",ser.3:t.5=t.25 (1897),French,Page 587
https://www.biodiversitylibrary.org/page/57457174,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1955,"Museu Nacional (Brazil)       ",v.42n.2,Portugese,Page 318
https://www.biodiversitylibrary.org/page/60860928,Book,Baseline survey of the Port of Darwin for introduced marine species : a report to the Northern Territory Department of Transport and Works,"Darwin, N.T",NT Dept. of Transport and Works,2000,"Museums and Art Galleries of the Northern Territory       ",2000,English,Page 45
https://www.biodiversitylibrary.org/page/6254928,Book,Beiträge zur Kenntniss der Bryozoen,Leipzig,W. Engelmann,1869,"Nitsche, Hinrich,      1845 -1902",Hft.1-3,German,Page 2
https://www.biodiversitylibrary.org/page/6254932,Book,Beiträge zur Kenntniss der Bryozoen,Leipzig,W. Engelmann,1869,"Nitsche, Hinrich,      1845 -1902",Hft.1-3,German,Page 6
https://www.biodiversitylibrary.org/page/6254933,Book,Beiträge zur Kenntniss der Bryozoen,Leipzig,W. Engelmann,1869,"Nitsche, Hinrich,      1845 -1902",Hft.1-3,German,Page 7
https://www.biodiversitylibrary.org/page/6254935,Book,Beiträge zur Kenntniss der Bryozoen,Leipzig,W. Engelmann,1869,"Nitsche, Hinrich,      1845 -1902",Hft.1-3,German,Page 9
https://www.biodiversitylibrary.org/page/6254987,Book,Beiträge zur Kenntniss der Bryozoen,Leipzig,W. Engelmann,1869,"Nitsche, Hinrich,      1845 -1902",Hft.1-3,German,Page 59
https://www.biodiversitylibrary.org/page/6255039,Book,Beiträge zur Kenntniss der Bryozoen,Leipzig,W. Engelmann,1869,"Nitsche, Hinrich,      1845 -1902",Hft.1-3,German,Page 111
