﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5519934,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1883,"Engler, Adolf,      1844 -1930",Bd.4 (1883),German,Page 126
https://www.biodiversitylibrary.org/page/42969216,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1883,"Engler, Adolf,      1844 -1930",Bd.4 (1883),German,Page 126
https://www.biodiversitylibrary.org/page/59951965,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2018,"National Herbarium of New South Wales,       ",v.18 (2018),English,Page 92
https://www.biodiversitylibrary.org/page/26124295,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1870,"Bentham, George,      1800 -1884",v. 5 (1870),Latin,Page 381
https://www.biodiversitylibrary.org/page/26124299,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1870,"Bentham, George,      1800 -1884",v. 5 (1870),Latin,Page 385
https://www.biodiversitylibrary.org/page/764959,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1867-1868,"Mueller, Ferdinand von,      1825 -1896",v.6 1867-68,Latin,Page 221
https://www.biodiversitylibrary.org/page/39831154,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1909,"Linnean Society of New South Wales.       ",v.33=no.129-132 (1908-1909) [incomplete],English,Page 870
https://www.biodiversitylibrary.org/page/57837557,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,1994,"National Herbarium of New South Wales,       ",v.6:no.1 (1994:Sep.),English,Page 83
https://www.biodiversitylibrary.org/page/57837621,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,1994,"National Herbarium of New South Wales,       ",v.6:no.1 (1994:Sep.),English,Page 147
https://www.biodiversitylibrary.org/page/57837623,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,1994,"National Herbarium of New South Wales,       ",v.6:no.1 (1994:Sep.),English,Page 149
