﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085477,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 118
https://www.biodiversitylibrary.org/page/40841164,Book,Annotated list of the wild flowers of California,San Francisco,Levison Print. Co,1917,"Kennedy, Patrick Beveridge,      1874 -1930",,English,Page 23
https://www.biodiversitylibrary.org/page/26595974,Book,"Bibliographical index to North American botany; or, Citations of authorities for all the recorded indigenous and naturalized species of the flora of North America, with a chronological arrangement of the synonymy. Part I, Polypetalae",Washington,Smithsonian Institution,1878,"Watson, Sereno,      1826 -1892",copy 2,English,
https://www.biodiversitylibrary.org/page/2182743,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1875,"Just, Johann Leopold,      1841 -1891",Jahrg. 3 (1875),German,Page 1026
https://www.biodiversitylibrary.org/page/19068940,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.1,English,Page 63
https://www.biodiversitylibrary.org/page/34187597,Book,Botany,"Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 63
https://www.biodiversitylibrary.org/page/23115328,Book,Botany,"Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 63
https://www.biodiversitylibrary.org/page/21279550,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.1,English,Page 62
https://www.biodiversitylibrary.org/page/21279551,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.1,English,Page 63
https://www.biodiversitylibrary.org/page/19069964,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.2,English,Page 433
https://www.biodiversitylibrary.org/page/23116354,Book,Botany,"Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.2,English,Page 433
https://www.biodiversitylibrary.org/page/21279323,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.2,English,Page 433
https://www.biodiversitylibrary.org/page/58264634,Book,Cascade-Siskiyou National Monument : draft resource management plan/environmental impact statement,"Medford, Or","U.S. Department of the Interior, Bureau of Land Management, Medford District Office",2002,"United States.  Bureau of Land Management. Medford District.     ",2,English,Page 71
https://www.biodiversitylibrary.org/page/61039893,Book,District botanical report : sensitive plants of the Roseburg District,"[Roseburg, Or.] :|[bU.S. Department of the Interior, Bureau of Land Management, Roseburg District]",,1983,"United States.  Bureau of Land Management. Roseburg District Office.     ",,English,Page 70
https://www.biodiversitylibrary.org/page/49161349,Book,"Draft supplemental environmental impact statement to remove or modify the survey and manage mitigation measure standards and guidelines : Forest Service national forests in regions 5 and 6 and Bureau of Land Management districts in Washington, Oregon, and California within the range of the northern spotted owl","Portland, OR","U.S. Dept. of Agriculture, Forest Service",2003,"United States.  Bureau of Land Management.     ",,English,Page 332
https://www.biodiversitylibrary.org/page/57700318,Book,"Draft vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states programmatic environmental impact statement",[Washington D.C.?],"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,Page 98
https://www.biodiversitylibrary.org/page/38037850,Book,Elementary flora of the Northwest,New York,American Book Company,1914,"Rigg, George B.     (George Burton)  ",,English,
https://www.biodiversitylibrary.org/page/20058106,Book,Elementary flora of the Northwest,New York,American book company,1914,"Rigg, George B.     (George Burton)  ",,English,Page 91
https://www.biodiversitylibrary.org/page/51729841,Book,"Final programmatic environmental impact statement vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states",Washington D.C,"U.S. Department of the Interior, Bureau of Land Management",2016,"United States.  Bureau of Land Management.     ",,English,Page 12
https://www.biodiversitylibrary.org/page/26795,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1830,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.13:no.2 (1830),,Page 485
https://www.biodiversitylibrary.org/page/27266,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1830,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.13:no.2 (1830),,Page 52
https://www.biodiversitylibrary.org/page/7432014,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.1,English,Page 504
https://www.biodiversitylibrary.org/page/17062615,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.1 pt.1-7,English,Page 501
https://www.biodiversitylibrary.org/page/17062618,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.1 pt.1-7,English,Page 504
https://www.biodiversitylibrary.org/page/40835416,Book,"A flora of northwest America : containing brief descriptions of all the known indigenous and naturalized plants growing without cultivation north of California, west of Utah, and south of British Columbia. Vol. I, Phanerogamae","Portland, Or",[s.n.],1897,"Howell, Thomas,      1842 -1912",,English,
https://www.biodiversitylibrary.org/page/40835428,Book,"A flora of northwest America : containing brief descriptions of all the known indigenous and naturalized plants growing without cultivation north of California, west of Utah, and south of British Columbia. Vol. I, Phanerogamae","Portland, Or",[s.n.],1897,"Howell, Thomas,      1842 -1912",,English,
https://www.biodiversitylibrary.org/page/34635531,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry",New York,The Garden and forest publishing co,1888,"Sargent, Charles Sprague,      1841 -1927",v.1 (1888),English,Page 210
https://www.biodiversitylibrary.org/page/7334736,Journal,Gardening,Chicago,the Gardening Co,1896,,"5-6, 1896-1898",English,Page 36
