﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39037321,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1984,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 280
https://www.biodiversitylibrary.org/page/58101472,Journal,Tasmanian Field Naturalists' Club Bulletin,Hobart,Tasmanian Field Naturalists' Club,2009,"Tasmanian Field Naturalists' Club       ",no.335 (2009:Jul.),,Page 6
https://www.biodiversitylibrary.org/page/58143477,Journal,Tasmanian Field Naturalists' Club Bulletin,Hobart,Tasmanian Field Naturalists' Club,2012,"Tasmanian Field Naturalists' Club       ",no.347 (2012:Jul.),,Page 7
https://www.biodiversitylibrary.org/page/58101433,Journal,Tasmanian Field Naturalists' Club Bulletin,Hobart,Tasmanian Field Naturalists' Club,2015,"Tasmanian Field Naturalists' Club       ",no.360 (2015:Oct.),,Page 3
https://www.biodiversitylibrary.org/page/62155557,Journal,Tasmanian Field Naturalists' Club Bulletin,Hobart,Tasmanian Field Naturalists' Club,2020,"Tasmanian Field Naturalists' Club       ",no.380 (2020:Oct),,Page 6
https://www.biodiversitylibrary.org/page/60617725,Journal,Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club,[Geelong],The Club,2010,"Geelong Field Naturalists Club       ",v.46:no.1 (2010:May),English,Page 8
https://www.biodiversitylibrary.org/page/60563923,Journal,Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club,[Geelong],The Club,2019,"Geelong Field Naturalists Club       ",v.54:no.11 (2019:Apr),English,Page 7
https://www.biodiversitylibrary.org/page/62706937,Journal,Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club,[Geelong],The Club,2022,"Geelong Field Naturalists Club       ",v.58:no.5 (2022:Sep),English,Page 10
https://www.biodiversitylibrary.org/page/39191519,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1971,"National Museum of Victoria       ",no.32 (1971),,Page 43
https://www.biodiversitylibrary.org/page/39191525,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1971,"National Museum of Victoria       ",no.32 (1971),,Page 49
https://www.biodiversitylibrary.org/page/39191587,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1971,"National Museum of Victoria       ",no.32 (1971),,Page 107
https://www.biodiversitylibrary.org/page/39191613,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1971,"National Museum of Victoria       ",no.32 (1971),,Page 133
https://www.biodiversitylibrary.org/page/35075939,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1989,"Linnean Society of New South Wales.       ",v.110=[no.481-484] (1988-1989),English,Page 364
https://www.biodiversitylibrary.org/page/58871428,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,2004,"Tasmanian Field Naturalists' Club       ",no.126 (2004),,Page 47
https://www.biodiversitylibrary.org/page/43406701,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1975,"Field Naturalists' Club of Victoria.       ",v.92-93 (1975-1976) [incl. Index],English,Page 241
https://www.biodiversitylibrary.org/page/43406702,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1975,"Field Naturalists' Club of Victoria.       ",v.92-93 (1975-1976) [incl. Index],English,Page 242
https://www.biodiversitylibrary.org/page/39905540,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1976,"Field Naturalists' Club of Victoria.       ",v.93 (1976),English,Page 241
https://www.biodiversitylibrary.org/page/39905541,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1976,"Field Naturalists' Club of Victoria.       ",v.93 (1976),English,Page 242
https://www.biodiversitylibrary.org/page/40010626,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1995,"Field Naturalists' Club of Victoria.       ",v.112 (1995),English,Page 22
