﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58954056,Journal,Bulletin de la Société botanique de France,Paris,La Société,1871,"Centre national de la recherche scientifique (France)       ",v.18 (1871),French,Page 141
https://www.biodiversitylibrary.org/page/257041,Journal,Bulletin de la Société botanique de France,Paris,La Société,1871,"Centre national de la recherche scientifique (France)       ",v.18 (1871),French,Page 141
https://www.biodiversitylibrary.org/page/49283487,Book,"Flora Edinensis, or, A description of plants growing near Edinburgh, arranged according to the Linnean system : with a concise introduction to the natural orders of the Class Cryptogamia, and illustrative plates",Edinburgh,"Printed for William Blackwood, Edinburgh ; and T. Cadell, Strand, London",1824,"Greville, Robert Kaye,      1794 -1866",,English,Page 351
https://www.biodiversitylibrary.org/page/39974710,,"Flora Edinensis: or a description of plants growing near Edinburgh, arranged according to the Linnean System, with a concise introduction to the natural orders of the Class Cryptogamia, and illustrative plates",,William Blackwood,1824,"Greville, Robert Kaye,      1794 -1866",,English,Page 351
https://www.biodiversitylibrary.org/page/48010650,Book,"Flora Scotica, or A description of Scottish plants arranged both according to the artificial and natural methods ; in two parts",London,"printed by Richard and Arthur Taylor..., for Archibald Constable and Co...,and Hurst, Robinson, and Co",1821,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 73
https://www.biodiversitylibrary.org/page/6162030,Book,"Flora Scotica; or, A description of Scottish plants, arranged both according to the artificial and natural methods",London,"Printed by R. and A. Taylor, for A. Constable",1821,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 73
https://www.biodiversitylibrary.org/page/18744762,Book,"Flora scotica, or, A description of Scottish plants arranged both according to the artificial and natural methods : in two parts",London,"Hurst, Robinson",1821,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 369
https://www.biodiversitylibrary.org/page/44207687,Book,Lichenographia europaea reformata. : Praemittuntur lichenologiae fundamenta. Compendium in theoreticum et practicum lichenum studium,Lundae,"typis Berlingianis, venditur apud E. Mauritium, Gryphiae",1831,"Fries, Elias,      1794 -1878",,Latin,
https://www.biodiversitylibrary.org/page/44207802,Book,Lichenographia europaea reformata. : Praemittuntur lichenologiae fundamenta. Compendium in theoreticum et practicum lichenum studium,Lundae,"typis Berlingianis, venditur apud E. Mauritium, Gryphiae",1831,"Fries, Elias,      1794 -1878",,Latin,Page 14
https://www.biodiversitylibrary.org/page/44207997,Book,Lichenographia europaea reformata. : Praemittuntur lichenologiae fundamenta. Compendium in theoreticum et practicum lichenum studium,Lundae,"typis Berlingianis, venditur apud E. Mauritium, Gryphiae",1831,"Fries, Elias,      1794 -1878",,Latin,Page 209
https://www.biodiversitylibrary.org/page/34688163,Journal,"Memoires de la Société (Royale) des sciences, de l'agriculture et des arts à Lille",Lille,"Société (Royale) des sciences, de l'agriculture et des arts à Lille",1829,"Société des sciences de l'agriculture et des arts de Lille       ",(1),French,Page 210
https://www.biodiversitylibrary.org/page/14636289,Journal,Revue des sciences naturelles,Montpellier,,1877,,t.6 1877-1878,French,Page 221
https://www.biodiversitylibrary.org/page/1393281,Book,Systema algarum,Lundæ,Literis Berlingianis,1824,"Agardh, C. A.     (Carl Adolf), 1785 -1859",,Latin,Page 34
https://www.biodiversitylibrary.org/page/33669584,Journal,"Transactions of the Natural History Society of Northumberland, Durham, and Newcastle upon Tyne",London,"Emerson Charnley, and Longman",1838,"Natural History Society of Northumberland, Durham, and Newcastle-upon-Tyne.       ",v.2 (1838),English,Page 94
