﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49068179,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1958,"Sociedad Científica Argentina       ",t.165-169 (1958-1960),Spanish,Page 40
https://www.biodiversitylibrary.org/page/14098262,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 613
https://www.biodiversitylibrary.org/page/14098270,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 621
https://www.biodiversitylibrary.org/page/51643814,Journal,Bulletin,Washington,G.P.O,1920,"United States National Museum       ",no.106 (1920) [Text],English,Page 689
https://www.biodiversitylibrary.org/page/51643920,Journal,Bulletin,Washington,G.P.O,1920,"United States National Museum       ",no.106 (1920) [Text],English,Page 795
https://www.biodiversitylibrary.org/page/947066,Journal,Bulletin,Washington,G.P.O,1920,"United States National Museum       ",no.106 (1920) [Text],English,Page 689
https://www.biodiversitylibrary.org/page/946205,Journal,Bulletin,Washington,G.P.O,1920,"United States National Museum       ",no.106 (1920) [Text],English,Page 795
https://www.biodiversitylibrary.org/page/31118944,Journal,Bulletin de la Société géologique de France,Paris,La Société,1912,"Société géologique de France.       ",ser.4:t.12:fasc.1-9 (1912),French,Page 627
https://www.biodiversitylibrary.org/page/62375185,Book,Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld,Stockholm,Norstedt,1901-1903,"Bock, Sixten,      1884 -1946",vol.3 (1933),English,Page 177
https://www.biodiversitylibrary.org/page/62375194,Book,Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld,Stockholm,Norstedt,1901-1903,"Bock, Sixten,      1884 -1946",vol.3 (1933),English,Page 186
https://www.biodiversitylibrary.org/page/62375197,Book,Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld,Stockholm,Norstedt,1901-1903,"Bock, Sixten,      1884 -1946",vol.3 (1933),English,Page 189
https://www.biodiversitylibrary.org/page/62375207,Book,Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld,Stockholm,Norstedt,1901-1903,"Bock, Sixten,      1884 -1946",vol.3 (1933),English,Page 199
https://www.biodiversitylibrary.org/page/62375283,Book,Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld,Stockholm,Norstedt,1901-1903,"Bock, Sixten,      1884 -1946",vol.3 (1933),English,Page 275
https://www.biodiversitylibrary.org/page/31598246,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1905,"Linnean Society of London.       ",v.29=no.187-194 (1903-1906),English,Page 232
https://www.biodiversitylibrary.org/page/31598263,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1905,"Linnean Society of London.       ",v.29=no.187-194 (1903-1906),English,Page 249
https://www.biodiversitylibrary.org/page/2115299,Book,"Résultats du voyage du S.Y. Belgica en 1897-1898-1899 : sous le commandement de A. de Gerlache de Gomery. Rapports scientifiques publiés aux frais du gouvernement belge, sous la direction de la Commission de la Belgica",Anvers,Impr. J.E. Buschmann,1904,"Belgica (Ship)       ",R21:Zoologie:Bryozoa (1904),French,Page 10
https://www.biodiversitylibrary.org/page/2115294,Book,"Résultats du voyage du S.Y. Belgica en 1897-1898-1899 : sous le commandement de A. de Gerlache de Gomery. Rapports scientifiques publiés aux frais du gouvernement belge, sous la direction de la Commission de la Belgica",Anvers,Impr. J.E. Buschmann,1904,"Belgica (Ship)       ",R21:Zoologie:Bryozoa (1904),French,Page 15
https://www.biodiversitylibrary.org/page/2115293,Book,"Résultats du voyage du S.Y. Belgica en 1897-1898-1899 : sous le commandement de A. de Gerlache de Gomery. Rapports scientifiques publiés aux frais du gouvernement belge, sous la direction de la Commission de la Belgica",Anvers,Impr. J.E. Buschmann,1904,"Belgica (Ship)       ",R21:Zoologie:Bryozoa (1904),French,Page 16
https://www.biodiversitylibrary.org/page/2115292,Book,"Résultats du voyage du S.Y. Belgica en 1897-1898-1899 : sous le commandement de A. de Gerlache de Gomery. Rapports scientifiques publiés aux frais du gouvernement belge, sous la direction de la Commission de la Belgica",Anvers,Impr. J.E. Buschmann,1904,"Belgica (Ship)       ",R21:Zoologie:Bryozoa (1904),French,Page 17
https://www.biodiversitylibrary.org/page/2115216,Book,"Résultats du voyage du S.Y. Belgica en 1897-1898-1899 : sous le commandement de A. de Gerlache de Gomery. Rapports scientifiques publiés aux frais du gouvernement belge, sous la direction de la Commission de la Belgica",Anvers,Impr. J.E. Buschmann,1904,"Belgica (Ship)       ",R21:Zoologie:Bryozoa (1904),French,Page 93
https://www.biodiversitylibrary.org/page/2115215,Book,"Résultats du voyage du S.Y. Belgica en 1897-1898-1899 : sous le commandement de A. de Gerlache de Gomery. Rapports scientifiques publiés aux frais du gouvernement belge, sous la direction de la Commission de la Belgica",Anvers,Impr. J.E. Buschmann,1904,"Belgica (Ship)       ",R21:Zoologie:Bryozoa (1904),French,Page 94
https://www.biodiversitylibrary.org/page/2115214,Book,"Résultats du voyage du S.Y. Belgica en 1897-1898-1899 : sous le commandement de A. de Gerlache de Gomery. Rapports scientifiques publiés aux frais du gouvernement belge, sous la direction de la Commission de la Belgica",Anvers,Impr. J.E. Buschmann,1904,"Belgica (Ship)       ",R21:Zoologie:Bryozoa (1904),French,Page 95
https://www.biodiversitylibrary.org/page/2115207,Book,"Résultats du voyage du S.Y. Belgica en 1897-1898-1899 : sous le commandement de A. de Gerlache de Gomery. Rapports scientifiques publiés aux frais du gouvernement belge, sous la direction de la Commission de la Belgica",Anvers,Impr. J.E. Buschmann,1904,"Belgica (Ship)       ",R21:Zoologie:Bryozoa (1904),French,Page 102
https://www.biodiversitylibrary.org/page/2115195,Book,"Résultats du voyage du S.Y. Belgica en 1897-1898-1899 : sous le commandement de A. de Gerlache de Gomery. Rapports scientifiques publiés aux frais du gouvernement belge, sous la direction de la Commission de la Belgica",Anvers,Impr. J.E. Buschmann,1904,"Belgica (Ship)       ",R21:Zoologie:Bryozoa (1904),French,Page 114
https://www.biodiversitylibrary.org/page/62400110,Journal,"Scientific reports,. Series C, Zoology and botany",[S.l,s.n.],1928,"Mawson, Douglas,   Sir,   1882 -1958",v.9-10 (1928-1938),English,Page 7
https://www.biodiversitylibrary.org/page/62400109,Journal,"Scientific reports,. Series C, Zoology and botany",[S.l,s.n.],1928,"Mawson, Douglas,   Sir,   1882 -1958",v.9-10 (1928-1938),English,Page 8
https://www.biodiversitylibrary.org/page/62400107,Journal,"Scientific reports,. Series C, Zoology and botany",[S.l,s.n.],1928,"Mawson, Douglas,   Sir,   1882 -1958",v.9-10 (1928-1938),English,Page 10
https://www.biodiversitylibrary.org/page/62400153,Journal,"Scientific reports,. Series C, Zoology and botany",[S.l,s.n.],1928,"Mawson, Douglas,   Sir,   1882 -1958",v.9-10 (1928-1938),English,Page 78
https://www.biodiversitylibrary.org/page/62400160,Journal,"Scientific reports,. Series C, Zoology and botany",[S.l,s.n.],1928,"Mawson, Douglas,   Sir,   1882 -1958",v.9-10 (1928-1938),English,Page 85
https://www.biodiversitylibrary.org/page/62400164,Journal,"Scientific reports,. Series C, Zoology and botany",[S.l,s.n.],1928,"Mawson, Douglas,   Sir,   1882 -1958",v.9-10 (1928-1938),English,Page 89
https://www.biodiversitylibrary.org/page/10289388,Journal,Sitzungsberichte der Gesellschaft Naturforschender Freunde zu Berlin,Berlin,Gesellschaft Naturforschender Freunde,1919,"Gesellschaft Naturforschender Freunde zu Berlin.       ",1919,German,Page 279
https://www.biodiversitylibrary.org/page/49429747,Book,Wissenchaftliche ergebnisse der Schwedischen sèudpolar-expedition 1901-1903,Stockholm,Lithographisches institut des Generalstabs,1905,"Nordenskjöld, Otto,      1869 -1928",Bd.3 [Geologie;Palaontologie] (1905-1916),Swedish,Page 37
https://www.biodiversitylibrary.org/page/49429753,Book,Wissenchaftliche ergebnisse der Schwedischen sèudpolar-expedition 1901-1903,Stockholm,Lithographisches institut des Generalstabs,1905,"Nordenskjöld, Otto,      1869 -1928",Bd.3 [Geologie;Palaontologie] (1905-1916),Swedish,Page 43
https://www.biodiversitylibrary.org/page/49429761,Book,Wissenchaftliche ergebnisse der Schwedischen sèudpolar-expedition 1901-1903,Stockholm,Lithographisches institut des Generalstabs,1905,"Nordenskjöld, Otto,      1869 -1928",Bd.3 [Geologie;Palaontologie] (1905-1916),Swedish,Page 51
https://www.biodiversitylibrary.org/page/49429764,Book,Wissenchaftliche ergebnisse der Schwedischen sèudpolar-expedition 1901-1903,Stockholm,Lithographisches institut des Generalstabs,1905,"Nordenskjöld, Otto,      1869 -1928",Bd.3 [Geologie;Palaontologie] (1905-1916),Swedish,Page 54
https://www.biodiversitylibrary.org/page/49429767,Book,Wissenchaftliche ergebnisse der Schwedischen sèudpolar-expedition 1901-1903,Stockholm,Lithographisches institut des Generalstabs,1905,"Nordenskjöld, Otto,      1869 -1928",Bd.3 [Geologie;Palaontologie] (1905-1916),Swedish,Page 57
https://www.biodiversitylibrary.org/page/49429778,Book,Wissenchaftliche ergebnisse der Schwedischen sèudpolar-expedition 1901-1903,Stockholm,Lithographisches institut des Generalstabs,1905,"Nordenskjöld, Otto,      1869 -1928",Bd.3 [Geologie;Palaontologie] (1905-1916),Swedish,Page 68
