﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15678337,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1872,"Geological and Geographical Survey of the Territories (U.S.)       ",no.6 (1872-1873),English,Page 771
https://www.biodiversitylibrary.org/page/42876929,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1900,"Engler, Adolf,      1844 -1930",Bd.27 (1900),German,Page 20
https://www.biodiversitylibrary.org/page/37638510,Book,Botany,Washington,Govt. Print. Off,1871,"Eaton, Daniel Cady,      1834 -1895",,English,
https://www.biodiversitylibrary.org/page/37638511,Book,Botany,Washington,Govt. Print. Off,1871,"Eaton, Daniel Cady,      1834 -1895",,English,
https://www.biodiversitylibrary.org/page/19069397,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.1,English,Page 520
https://www.biodiversitylibrary.org/page/34188054,Book,Botany,"Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 520
https://www.biodiversitylibrary.org/page/23115785,Book,Botany,"Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 520
https://www.biodiversitylibrary.org/page/21280008,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.1,English,Page 520
https://www.biodiversitylibrary.org/page/40412804,Book,Botany : I. Lower Cryptogamia. II. Phanerogamia of the Pacific Coast of North America,Philadelphia,Printed by C. Sherman,1874,"Gray, Asa,      1810 -1888",v.17 (1874) [Botany pt.3 Text],English,Page 410
https://www.biodiversitylibrary.org/page/40412907,Book,Botany : I. Lower Cryptogamia. II. Phanerogamia of the Pacific Coast of North America,Philadelphia,Printed by C. Sherman,1874,"Gray, Asa,      1810 -1888",v.17 (1874) [Botany pt.3 Text],English,Page 513
https://www.biodiversitylibrary.org/page/7781586,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1972,"Brigham Young University.       ",v.16 (1972),English,"Figs. 8-9, Page 8"
https://www.biodiversitylibrary.org/page/40040989,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1925,"Harvard University.  Gray Herbarium.     ",no. 62-75 1921-25,English,Page 43
https://www.biodiversitylibrary.org/page/39945043,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1925,"Harvard University.  Gray Herbarium.     ",no. 70-80 1924-28,English,Page 43
https://www.biodiversitylibrary.org/page/364719,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1893,"United States.  National Herbarium.     ",v.4 (1893),English,Page 317
https://www.biodiversitylibrary.org/page/8112775,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1979,"Brigham Young University.       ",v.39 (1979),English,Page 300
https://www.biodiversitylibrary.org/page/7934176,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ",no.9 (1987),English,Page 84
https://www.biodiversitylibrary.org/page/7934982,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ",no.9 (1987),English,Page 890
https://www.biodiversitylibrary.org/page/5514921,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 534
https://www.biodiversitylibrary.org/page/40982696,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1960,"Abrams, Le Roy,      1874 -1956",v.4 (1960),English,Page 728
https://www.biodiversitylibrary.org/page/59960997,Book,Ivan M. Johnston's Studies in the Boraginaceae,"St. Louis, Mo",Missouri Botanical Garden Press,2005,"Miller, James Stuart,      1953 -",v. 101 2005,English,Page 88
https://www.biodiversitylibrary.org/page/8040777,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1870,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 8 1870,English,Page 346
https://www.biodiversitylibrary.org/page/14170745,Journal,Monthly report of the Department of Agriculture ...,[Washington,G.P.O,1863,"United States.  Dept. of Agriculture. Division of Statistics.     ",1871,English,Page 24
https://www.biodiversitylibrary.org/page/32133127,Journal,Muhlenbergia,"Chico, Calif. [etc]",,1905,"Heller, Amos Arthur,      1867 -1944",v.2 1905-1917,English,Page 239
https://www.biodiversitylibrary.org/page/33478778,Book,Report of the geological exploration of the fortieth parallel,"Washington, D.C",G.P.O,1871,"Eaton, Daniel Cady,      1834 -1895",v.5 (1871),English,Page 245
https://www.biodiversitylibrary.org/page/33478779,Book,Report of the geological exploration of the fortieth parallel,"Washington, D.C",G.P.O,1871,"Eaton, Daniel Cady,      1834 -1895",v.5 (1871),English,Page 246
https://www.biodiversitylibrary.org/page/30339062,Book,Report on the United States and Mexican boundary survey :made under the direction of the secretary of the Interior,Washington,"C. Wendell, printer",1859,"Emory, William H.      1811 -1887",v.2:pt.1:Botany (1859) [Senate],English,Page 136
https://www.biodiversitylibrary.org/page/30339184,Book,Report on the United States and Mexican boundary survey :made under the direction of the secretary of the Interior,Washington,"C. Wendell, printer",1859,"Emory, William H.      1811 -1887",v.2:pt.1:Botany (1859) [Senate],English,Page 258
https://www.biodiversitylibrary.org/page/28876689,Book,Report on the United States and Mexican boundary survey :made under the direction of the secretary of the Interior,Washington,"C. Wendell, printer",1859,"Emory, William H.      1811 -1887",v.2:pt.1:Botany (1859) [House],English,Page 258
https://www.biodiversitylibrary.org/page/663558,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1977,"Robinson, Benjamin Lincoln,      1864 -1935",v.79 (1977),,Page 532
https://www.biodiversitylibrary.org/page/39939730,Book,"Sixth annual report of the United States geological survey of the Territories, embracing portions of Montana, Idaho, Wyoming, and Utah : being a report of progress of the explorations for the year 1872",Washington,G.P.O,1873,"Geological and Geographical Survey of the Territories (U.S.)       ",,English,
https://www.biodiversitylibrary.org/page/37429691,Book,Synoptical flora of North America,New York,"Ivison, Blakeman, Taylor, and Co. [etc.,etc.]",1878,"Gray, Asa,      1810 -1888",v.2:pt.1 (1878),English,
https://www.biodiversitylibrary.org/page/11284442,Book,Synoptical flora of North America,New York,American Book Company,1878,"Gray, Asa,      1810 -1888",v.2 pt.1 (1878),English,Page 182
https://www.biodiversitylibrary.org/page/23669466,Book,Synoptical flora of North America,New York,American Book Company,1878,"Gray, Asa,      1810 -1888",v.2 pt.1 (1878),English,Page 182
https://www.biodiversitylibrary.org/page/63400775,Book,Synoptical flora of North America,New York,American Book Company,1878,"Gray, Asa,      1810 -1888",v.2 pt.1,English,Page 182
https://www.biodiversitylibrary.org/page/38453882,Book,"Synoptical flora of North America: the Gamopetalæ, being a second edition of vol. I, part II, and vol. II, part I, collected",New York,"Iverson, Blakeman, Taylor, and Company",1886,"Gray, Asa,      1810 -1888",,English,Page 183
https://www.biodiversitylibrary.org/page/38454195,Book,"Synoptical flora of North America: the Gamopetalæ, being a second edition of vol. I, part II, and vol. II, part I, collected",New York,"Iverson, Blakeman, Taylor, and Company",1886,"Gray, Asa,      1810 -1888",,English,Page 494
