﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43980804,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1839,,ser.2:t.12 (1839),French,Page 51
https://www.biodiversitylibrary.org/page/1156959,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 520
https://www.biodiversitylibrary.org/page/2722487,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 520
https://www.biodiversitylibrary.org/page/37274606,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/21952072,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 520
https://www.biodiversitylibrary.org/page/19861582,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 520
https://www.biodiversitylibrary.org/page/48802604,Book,Bemerkungen über die flora der Südseeinseln,Vienna,Annalen des Wiener Museums der Naturgeschichte,1836,"Bauer, Ferdinand,      1760 -1826",,German,Page 147
https://www.biodiversitylibrary.org/page/6523825,Book,Bemerkungen über die flora der Südseeinseln,Vienna,Annalen des Wiener Museums der Naturgeschichte,1836,"Bauer, Ferdinand,      1760 -1826",,German,Page 147
https://www.biodiversitylibrary.org/page/10414948,Book,Botanique,Paris,Gide et Cie,1845,"Decaisne, Joseph,      1807 -1882",v. 1,French,Page 223
https://www.biodiversitylibrary.org/page/15950996,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1855,"Hooker, Joseph Dalton,      1817 -1911",v.2:pt.2(1855),English,Page 127
https://www.biodiversitylibrary.org/page/14510839,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1884,"Illinois State Laboratory of Natural History.       ",v. II (1884 - 1888),English,Page 62
https://www.biodiversitylibrary.org/page/1065342,Book,Flora of Bermuda ...,New York,C. Scribner's sons,1918,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 468
https://www.biodiversitylibrary.org/page/19440977,Book,Flora of Bermuda...,New York,Scribner,1918,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 468
https://www.biodiversitylibrary.org/page/59944055,Book,A flora of the liverworts and hornworts of New Zealand,"St. Louis, Mo",Missouri Botanical Garden Press,2008,"Engel, John J.,      1941 -",v. 110 2008,English,Page 641
https://www.biodiversitylibrary.org/page/59944304,Book,A flora of the liverworts and hornworts of New Zealand,"St. Louis, Mo",Missouri Botanical Garden Press,2008,"Engel, John J.,      1941 -",v. 110 2008,English,Page 890
https://www.biodiversitylibrary.org/page/53746176,Book,"Handbook of the New Zealand flora : a systematic description of the native plants of New Zealand and the Chatham, Kermadec's, Lord Auckland's, and Macquarrie's islands",London,Reeve & Co,1867,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 753
https://www.biodiversitylibrary.org/page/3521895,Book,"Histoire physique, politique et naturelle de l'ile de Cuba",Paris,A. Bertrand,1838,"Sagra, Ramón de la,      1798 -1871",[t.10:pt.1] (1838-1842),French,Page 461
https://www.biodiversitylibrary.org/page/3521896,Book,"Histoire physique, politique et naturelle de l'ile de Cuba",Paris,A. Bertrand,1838,"Sagra, Ramón de la,      1798 -1871",[t.10:pt.1] (1838-1842),French,Page 462
https://www.biodiversitylibrary.org/page/9872601,Book,"Historia fisica, politica y natural de la isla de Cuba",Paris,A. Bertrand,1845,"Sagra, Ramón de la,      1798 -1871",t.9 (1845),Spanish,Page 276
https://www.biodiversitylibrary.org/page/48604133,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2002,"Bombay Natural History Society.       ",v.99 (2002),English,Page 235
https://www.biodiversitylibrary.org/page/2041201,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1888,"Just, Johann Leopold,      1841 -1891",Jahrg.16:Abt.2 (1888),German,Page 533
https://www.biodiversitylibrary.org/page/35306783,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1829,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.4 (1829),,Page 359
https://www.biodiversitylibrary.org/page/35309793,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1842,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.16 (1842),,Page 111
https://www.biodiversitylibrary.org/page/36237220,Book,"Manual of the natural history, geology, and physics of Greenland, and the neighboring regions : prepared for the use of the Arctic Expedition of 1875, under the direction of the Arctic Committee of the Royal Society, for the use of the expedition ; published by authority of the Lords Commissioners of the Admiralty",London,"H.M. Stationery Off., printed by G.E. Eyre and W. Spottiswoode",1875,"Great Britain.  Admiralty.     ",,English,Page 242
https://www.biodiversitylibrary.org/page/32537868,Book,"Manual of the natural history, geology and physics of Greenland and the neighbouring regions / prepared for the use of the Arctic expedition of 1875, under the direction of the Arctic Committee of the Royal Society and edited by T. Rupert Jones.  Together with Instructions suggested by the Arctic Committee of the Royal Society for the use of the expedition / published by authority of the Lords Commissioners of the Admiralty",London,Printed for H.M.S.O,1875,"Great Britain.  Admiralty.     ",,English,
https://www.biodiversitylibrary.org/page/31259094,Book,"Novarum et minus cognitarum stirpium pugillus I-X, addita enumeratione plantarum omnium in his pugillis descriptarum",Hamburgi,[Typis J.A. Meissneri],1828,"Lehmann, Johann Georg Christian,      1792 -1860",pt.1-10,Latin,Page 44
https://www.biodiversitylibrary.org/page/15772310,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1951,"California Academy of Sciences       ",ser.4:v.27 (1951-1953),English,Page 592
https://www.biodiversitylibrary.org/page/4279830,Book,"Reise der o¨sterreichischen Fregatte Novara um die Erde in den Jahren 1857, 1858, 1859 unter den Befehlen des Commodore B. von Wu¨llerstorf-Urbair. Erster Band: Sporenpflanzen, Botanischer Theil",Wien,"Kaiserlich-Kniglichen Hof- und Staatsdruckerei, in Commission bei K. Gerold",1870,,,German,Page 161
https://www.biodiversitylibrary.org/page/15029079,Book,Synopsis hepaticarum : coniunctis studiis scripserunt et edi curaverunt,Hamburgi,Meissnerianis,1844,"Gottsche, Karl Moritz,      1808 -1892",,Latin,Page 130
https://www.biodiversitylibrary.org/page/15029365,Book,Synopsis hepaticarum : coniunctis studiis scripserunt et edi curaverunt,Hamburgi,Meissnerianis,1844,"Gottsche, Karl Moritz,      1808 -1892",,Latin,Page 416
https://www.biodiversitylibrary.org/page/15035247,Journal,Transactions of the Botanical Society,Edinburgh,Botanical Society of Edinburgh,1884,"Botanical Society of Edinburgh.       ",v.15 1884-1885,English,Page 33
https://www.biodiversitylibrary.org/page/13456819,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1899,"Connecticut Academy of Arts and Sciences.       ",v.10 (1899-1900),English,Page 14
https://www.biodiversitylibrary.org/page/27721597,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1899,"Connecticut Academy of Arts and Sciences.       ",v.10:pt.1 (1899-1900),English,Page 14
https://www.biodiversitylibrary.org/page/28545016,Book,Voyage autour du monde : exécuté pendant les années 1836 et 1837 sur la corvette la Bonite,Paris,"Arthus Bertrand, Éditeur",1844-1846,"Gaudichaud, Charles,      1789 -1854",t.1 (1844-1846),French,Page 227
https://www.biodiversitylibrary.org/page/2100189,Book,"Voyage de la corvette l'Astrolabe : exécuté par ordre du roi, pendant les années 1826-1827-1828-1829",Paris,J. Tastu,1832,"Dumont d'Urville, Jules-Sébastien-César,      1790 -1842",Botanique pt.1 (1832),French,Page 42
https://www.biodiversitylibrary.org/page/36470965,,xi cang tai xian zhi wu zhi 西藏苔藓植物志,,ke xue chu ban she科学出版社,1985,"Zhongguo ke xue yuan. Qing cang gao yuan zong he ke xue kao cha dui bian中国科学院青藏高原综合科学考察队编       ",,Chinese,Page 523
