﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31129877,Journal,The American journal of science and arts,New-Haven,S. Converse,1829,"Silliman, Benjamin,      1779 -1864",v.15 (1829),English,Page 296
https://www.biodiversitylibrary.org/page/33771260,Journal,Atti della Società dei naturalisti e matematici di Modena,Modena,Società Tipografica Editrice Modenese - Mucchi,1877,"Società dei naturalisti e matematici di Modena.       ",anno 11 (1877),Italian,Page 37
https://www.biodiversitylibrary.org/page/14380396,Book,Diptera exotica,Kiliae,[s.n.],1821,"Wiedemann, Christian Rudolph Wilhelm,      1770 -1840",,Latin,Page 102
https://www.biodiversitylibrary.org/page/35200820,Book,Diptera Scandinaviæ disposita et descripta,Lundæ,"ex Officina Lundbergiana, sumtibus auctoris",1851,"Zetterstedt, Johan Wilhelm,      1785 -1874",t.9-10 (1850-1851),Latin,Page 4082
https://www.biodiversitylibrary.org/page/52505075,Book,"Gulielmi Hudsoni, Regiae Societatis Socii et Pharmacopaei Londinensis, Flora anglica : exhibens plantas per regnum angliae sponte crescentes, distributas secundum systema sexuale : cum differentiis specierum, synonymis autorum, nominibus incolarum, solo locorum, tempore florendi, officinalibus pharmacopaeorum",Londini,Impensis auctoris,1762,"Hudson, William,      1730? -1793",,Latin,Page 474
https://www.biodiversitylibrary.org/page/40703469,Book,Historia plantarum : species hactenus editas aliasque insuper multas noviter inventas & descriptas complectens,Londini,"Typis Mariæ Clark, prostant apud Henricum Faithorne [etc.]",1686,"Tournefort, Joseph Pitton de,      1656 -1708",t.3 (1686),Latin,Page 14
https://www.biodiversitylibrary.org/page/34075709,Book,Manual of the botany of the northern United States,New York,[s.n.],1856,"Gray, Asa,      1810 -1888",,Undetermined,Page 650
https://www.biodiversitylibrary.org/page/49634136,Book,"A natural arrangement of British plants : according to their relations to each other as pointed out by Jussieu, De Candolle, Brown, &c",London,"Baldwin, Cradock, and Joy",1821,"Gray, Samuel Frederick,      1766 -1828",v.1 (1821),English,Page 372
https://www.biodiversitylibrary.org/page/30087072,Book,"A natural arrangement of British plants : according to their relations to each other as pointed out by Jussieu, De Candolle, Brown, &c",London,"Baldwin, Cradock, and Joy",1821,"Gray, Samuel Frederick,      1766 -1828",v.1 (1821),English,Page 370
https://www.biodiversitylibrary.org/page/670589,Book,"Nomenclator botanicus :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae,Sumptibus J.G. Cottae,1824,"Steudel, Ernst Gottlieb,      1783 -1856",v.2,Latin,Page 370
https://www.biodiversitylibrary.org/page/57413175,Book,Nouveau dictionnaire d'histoire naturelle appliquée aux arts : principalement à l'agriculture et à l'économie rurale et domestique,A Paris,Chez Deterville,1803,"Imprimerie de Crapelet (Paris, France)       ",v.17 (1803),French,Page 444
https://www.biodiversitylibrary.org/page/34874471,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1951,"Linnean Society of New South Wales.       ",v.76=no.353-358 (1951-1952),English,Page 93
https://www.biodiversitylibrary.org/page/2205292,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937","Mono.59a (Algues: Myxophyceae, Chlorophyceae, Phaeophyceae); Livr.68",Dutch,Page 154
https://www.biodiversitylibrary.org/page/39823762,Book,Species algarum. Auctore Friderico Traug. Kützing,Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 615
https://www.biodiversitylibrary.org/page/31492955,Book,"Species algarum rite cognitae, cum synonymis, differentiis specificis et descriptionibus succinctis. Vol. 1[-2, sectio 1]",Gryphiswaldiae,Sumtibus Ernesti Mauritii,1820,"Agardh, C. A.     (Carl Adolf), 1785 -1859",v.1-2,Latin,Page 278
https://www.biodiversitylibrary.org/page/31492957,Book,"Species algarum rite cognitae, cum synonymis, differentiis specificis et descriptionibus succinctis. Vol. 1[-2, sectio 1]",Gryphiswaldiae,Sumtibus Ernesti Mauritii,1820,"Agardh, C. A.     (Carl Adolf), 1785 -1859",v.1-2,Latin,Page 280
https://www.biodiversitylibrary.org/page/19172803,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Typis Seminarii,1889,"Toni, Giovanni Battista de,      1864 -1924",03,Latin,Page 40
https://www.biodiversitylibrary.org/page/42830538,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1915,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.65 (1915),German,Page 367
