﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6369066,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 343
https://www.biodiversitylibrary.org/page/6404872,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 211
https://www.biodiversitylibrary.org/page/9348126,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 223
https://www.biodiversitylibrary.org/page/9348187,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 284
https://www.biodiversitylibrary.org/page/8407168,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 223
https://www.biodiversitylibrary.org/page/8407229,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 284
https://www.biodiversitylibrary.org/page/2120600,Journal,Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898,Jena,G. Fischer,1901,"Brauer, August,      1863 -1917",Bd.2 (1901-1902),German,Page 160
https://www.biodiversitylibrary.org/page/35936369,Book,"A handbook of the vertebrate fauna of Yorkshire : being a catalogue of British mammals, birds, reptiles, amphibians, and fishes",London,Reeve,1881,"Clarke, William Eagle,      1853 -1938",,English,Page 113
https://www.biodiversitylibrary.org/page/21396157,Book,"A handbook of the vertebrate fauna of Yorkshire : being a catalogue of British mammals, birds, reptiles, amphibians, and fishes",London,Reeve,1881,"Clarke, William Eagle,      1853 -1938",,English,Page 113
https://www.biodiversitylibrary.org/page/28514078,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1873,"Lockyer, Norman,   Sir,   1836 -1920",v.7-8=no.158-209 (1872-1873),English,Page 36
https://www.biodiversitylibrary.org/page/5917690,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1887,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.22=pt.57 (1887),English,Page 71
https://www.biodiversitylibrary.org/page/15500924,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1887,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.22=pt.57 (1887),English,Page xlviii
https://www.biodiversitylibrary.org/page/15501013,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1887,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.22=pt.57 (1887),English,Page 71
https://www.biodiversitylibrary.org/page/14866631,Journal,The Scientific transactions of the Royal Dublin Society,Dublin,The Society,1895,"Royal Dublin Society.       ",ser.2:v.5:pt.9-13 (1895-1896),English,Page 416
https://www.biodiversitylibrary.org/page/12554645,Book,A student's text-book of zoology,London,"S. Sonnenschein and Co., ltd",1905,"Shipley, A. E.   Sir,  (Arthur Everett), 1861 -1927",v.2 (1905),English,Page 244
https://www.biodiversitylibrary.org/page/19673691,Book,A student's text-book of zoology,London,S. Sonnenschein and co,1898,"Shipley, A. E.   Sir,  (Arthur Everett), 1861 -1927",2,English,Page 244
https://www.biodiversitylibrary.org/page/5235438,Book,A student's text-book of zoology,London,"S. Sonnenschein and Co., ltd",1932,"Shipley, A. E.   Sir,  (Arthur Everett), 1861 -1927",v.2 (1905),English,Page 244
https://www.biodiversitylibrary.org/page/8540119,Book,Sveriges och Norges fiskar /  af W. Lilljeborg,Upsala,,1881,"Lilljeborg, Wilhelm,      1816 -1908",bd.1,Swedish,Page 492
https://www.biodiversitylibrary.org/page/41425227,Journal,Transactions of the Royal Society of Edinburgh,Edinburgh,Royal Society of Edinburgh,1890,"Royal Society of Edinburgh.       ",v.35:pt.3:no.19 (1890),English,Page 677
https://www.biodiversitylibrary.org/page/41425495,Journal,Transactions of the Royal Society of Edinburgh,Edinburgh,Royal Society of Edinburgh,1890,"Royal Society of Edinburgh.       ",v.35:pt.3:no.19 (1890),English,Page 945
https://www.biodiversitylibrary.org/page/12319010,Book,Die Verbreitung der Fische : Monografie,Prag,J. Palacký,1895,"Palacký, Jan,      1830 -1908",,German,Page 27
https://www.biodiversitylibrary.org/page/12319079,Book,Die Verbreitung der Fische : Monografie,Prag,J. Palacký,1895,"Palacký, Jan,      1830 -1908",,German,Page 96
https://www.biodiversitylibrary.org/page/12319205,Book,Die Verbreitung der Fische : Monografie,Prag,J. Palacký,1895,"Palacký, Jan,      1830 -1908",,German,Page 222
https://www.biodiversitylibrary.org/page/28357047,Journal,The Zoologist : a monthly journal of natural history,London,,1876,,"ser.2, v.11 (1876)",English,Page 4751
