﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5502797,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1889,"Société royale malacologique de Belgique.       ",t. 24 (1889),French,Page 192
https://www.biodiversitylibrary.org/page/6228381,Journal,Annals of the Natal Government Museum,London,Adlard & Son,1906,"Natal Government Museum.       ",v. 1 (1908),English,Page 31
https://www.biodiversitylibrary.org/page/6228783,Journal,Annals of the Natal Government Museum,London,Adlard & Son,1906,"Natal Government Museum.       ",v. 1 (1908),English,
https://www.biodiversitylibrary.org/page/13707016,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1851,,Jahrg.17:Bd.1-2 (1851),German,Page 113
https://www.biodiversitylibrary.org/page/6956690,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1851,,Jahrg.17:Bd.2 (1851),German,Page 117
https://www.biodiversitylibrary.org/page/13707422,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1852,,Jahrg.18:Bd.1-2 (1852),German,Page 36
https://www.biodiversitylibrary.org/page/7061023,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1852,,Jahrg.18:Bd.1 (1852),German,Page 36
https://www.biodiversitylibrary.org/page/2427417,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1860,,Register:Jahrg.1-25 (1860),German,Page 114
https://www.biodiversitylibrary.org/page/6324841,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1877,,Jahrg.43:Bd.2 (1877),German,Page 197
https://www.biodiversitylibrary.org/page/11671469,Book,"Die beschalten Gasteropoden der deutschen Tiefsee-Expedition, 1898-1899",Jena,G. Fischer,1904,"Thiele, Johannes,      1860 -1935",,German,Page 31
https://www.biodiversitylibrary.org/page/11671633,Book,"Die beschalten Gasteropoden der deutschen Tiefsee-Expedition, 1898-1899",Jena,G. Fischer,1904,"Thiele, Johannes,      1860 -1935",,German,Page 170
https://www.biodiversitylibrary.org/page/11671677,Book,"Die beschalten Gasteropoden der deutschen Tiefsee-Expedition, 1898-1899",Jena,G. Fischer,1904,"Thiele, Johannes,      1860 -1935",,German,
https://www.biodiversitylibrary.org/page/7688820,Journal,Bulletin,Washington,G.P.O,1915,"United States National Museum       ",no.91 (1915),English,Page 255
https://www.biodiversitylibrary.org/page/53956928,Book,Cassell's natural history,London,"Cassell, Petter & Galpin",1876,"Duncan, P. Martin     (Peter Martin), 1821 -1891",5,English,Page 202
https://www.biodiversitylibrary.org/page/25493970,Book,Cassell's natural history,London [etc],"Cassell & Company, Limited",1896,"Duncan, P. Martin     (Peter Martin), 1821 -1891",5-6,English,Page 202
https://www.biodiversitylibrary.org/page/23271087,Book,Cassell's natural history,London [etc],"Cassell & Company, Limited",1891,"Duncan, P. Martin     (Peter Martin), 1821 -1891",5,English,Page 202
https://www.biodiversitylibrary.org/page/23241273,Book,Cassell's natural history,London [etc],"Cassell & Company, Limited",1891,"Duncan, P. Martin     (Peter Martin), 1821 -1891",6,English,Page 412
https://www.biodiversitylibrary.org/page/9142022,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals",London,"Reeve, Brothers",1851,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.6 (1851),English,
https://www.biodiversitylibrary.org/page/36853422,Book,Essais de paléoconchologie comparée,Paris,"Chez l'auteur, [a la Société d'éditions et autres",1899,"Cossmann, M.     (Maurice), 1850 -1924",t.1-3 (1895-1899),French,Page 136
https://www.biodiversitylibrary.org/page/15136286,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1871,,t.19=ser.3:t.11 (1871),French,Page 265
https://www.biodiversitylibrary.org/page/15136326,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1871,,t.19=ser.3:t.11 (1871),French,Page 305
https://www.biodiversitylibrary.org/page/53629156,Book,Living volutes : a monograph of the recent Volutidae of the world,Greenville,Delaware Museum of Natural History,1970,"Weaver, Clifton Stokes       ",no.1 (1970),English,Page 10
https://www.biodiversitylibrary.org/page/11043949,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1882,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.4",English,Page 83
https://www.biodiversitylibrary.org/page/11044127,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1882,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.4",English,Page 261
https://www.biodiversitylibrary.org/page/24092062,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.4",English,Page 261
https://www.biodiversitylibrary.org/page/19133842,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.4",English,Page 261
https://www.biodiversitylibrary.org/page/11074204,Book,Manuel de conchyliologie et paléontologie conchlyliologique,Paris,V. Masson,1859,"Chenu, Jean-Charles,      1808 -1879",v1 12,French,Page 190
https://www.biodiversitylibrary.org/page/11074205,Book,Manuel de conchyliologie et paléontologie conchlyliologique,Paris,V. Masson,1859,"Chenu, Jean-Charles,      1808 -1879",v1 12,French,Page 191
https://www.biodiversitylibrary.org/page/14994997,Book,Marine shells of South Africa: a catalogue of all the known species,London,Sowerby,1892,"Sowerby, G. B.     (George Brettingham), 1843 -1921",,English,Page 89
https://www.biodiversitylibrary.org/page/61264355,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1983,"New York Shell Club.       ",no.268-299 (1981-1986),English,Page 2
https://www.biodiversitylibrary.org/page/15798195,Journal,Proceedings of the Malacological Society of London,London,Dulau,1901,"Malacological Society of London       ",v.4 (1900-1901),English,Page 235
https://www.biodiversitylibrary.org/page/15797558,Journal,Proceedings of the Malacological Society of London,London,Dulau,1906,"Malacological Society of London       ",v.7 (1906-1907),English,Page 104
