﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13888308,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 74
https://www.biodiversitylibrary.org/page/34986616,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1922,"Linnean Society of London.       ",v.34=no.225-230 (1918-1922),English,Page 525
https://www.biodiversitylibrary.org/page/28658983,Journal,Mitteilungen der Bayerischen Staatssammlung für Paläontologie und Histor. Geologie,München,Bayerische Staatssammlung für Paläontologie und Historische Geologie,1977,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",heft 15-17 1975-1977,German,Page 192
https://www.biodiversitylibrary.org/page/34904281,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1964,"Linnean Society of New South Wales.       ",v.89=no.404-406 (1964-1965),English,Page 51
https://www.biodiversitylibrary.org/page/8181548,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,1913,"Australian Museum       ",v. 9 (1912-1913),English,Page 383
https://www.biodiversitylibrary.org/page/52874036,Journal,Records of the Western Australian Museum and Art Gallery,Perth,The Museum,1912,"Western Australian Museum       ",v.1-2 (1910-1939),English,Page 90
https://www.biodiversitylibrary.org/page/52874063,Journal,Records of the Western Australian Museum and Art Gallery,Perth,The Museum,1912,"Western Australian Museum       ",v.1-2 (1910-1939),English,Plate XII
https://www.biodiversitylibrary.org/page/53925972,Journal,Records of the Western Australian Museum and Art Gallery,Perth,The Museum,1910,"Western Australian Museum       ",v.1:pt.1-3 (1910-1914),English,Page 90
https://www.biodiversitylibrary.org/page/53925999,Journal,Records of the Western Australian Museum and Art Gallery,Perth,The Museum,1910,"Western Australian Museum       ",v.1:pt.1-3 (1910-1914),English,Page 117
https://www.biodiversitylibrary.org/page/41567945,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,2005,"Royal Society of South Australia       ",v.129 (2005),English,Page 186
https://www.biodiversitylibrary.org/page/51655546,Journal,The Zoological record,London,J.V. Voorst,1912,"Zoological Society of London.       ",v.49:pt.2 (1912),English,Page 46
