﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1268596,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/1038929,Book,Les algues marines de côtes de France : (manche et océan),Paris,Paul Lechevalier,1921,"Wuitner, Émile.       ",,French,Page 86
https://www.biodiversitylibrary.org/page/8153692,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1886,"Sociedad Española de Historia Natural.       ",t. 15 (1886),English,Page 128
https://www.biodiversitylibrary.org/page/26461256,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1886,"Sociedad Española de Historia Natural.       ",t. 15 (1886),English,Page 128
https://www.biodiversitylibrary.org/page/8157338,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 284
https://www.biodiversitylibrary.org/page/26191153,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 284
https://www.biodiversitylibrary.org/page/2213551,Book,"British Confervæ; or , Colored figures and descriptions of the British plants referred by botanists to the genus Conferva",London,W. Phillips,1809,"Dillwyn, L. W.     (Lewis Weston), 1778 -1855",,English,
https://www.biodiversitylibrary.org/page/2631294,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1981,"British Museum (Natural History)       ",v.9 (1981),English,Page 138
https://www.biodiversitylibrary.org/page/52570405,Book,Catalecta botanica : quibus plantae novae et minus cognitae descriuntur atque illustratur,Lipsiae,I.G. Müller,1797,"Roth, Albrecht Wilhelm,      1757 -1834",Fasc. 3 (1806),Latin,Page 138
https://www.biodiversitylibrary.org/page/1279817,Book,A catalogue of the British marine algae : being a list of all the species of seaweeds known to occur on the shores of the British Islands ...,[S.l,s.n.],1902,"Batters, Edward Arthur Lionel,      1860 -1907",,English,Page 83
https://www.biodiversitylibrary.org/page/48103033,Book,"Catalogue of the contents of the museum of the Royal College of Surgeons of England : Part 1 , Plants and invertebrate animals in the dried state",London,Taylor & Francis,1860,"Royal College of Physicians of London.       ",,English,Page 8
https://www.biodiversitylibrary.org/page/1242153,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1885,"Rabenhorst, Ludwig,      1806 -1881",Bd.2 (1885),German,Page 257
https://www.biodiversitylibrary.org/page/730366,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1811-1812,"Poiret, Jean-Louis-Marie,      1755 -1834",t.2,French,Page 168
https://www.biodiversitylibrary.org/page/722904,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1809,"Poiret, Jean-Louis-Marie,      1755 -1834",t.8 (1808),French,Page 390
https://www.biodiversitylibrary.org/page/33343425,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1808,"Poiret, Jean-Louis-Marie,      1755 -1834",t.8 (1808),French,Page 382
https://www.biodiversitylibrary.org/page/6118316,Book,The English flora,London,"Longman, Hurst, Rees, Orme, Brown, and Green",1824,"Smith, James Edward,      1759 -1828",v.5 pt.1,English,Page 335
https://www.biodiversitylibrary.org/page/32032297,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1827,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.10:no.2 (1827),,Page 637
https://www.biodiversitylibrary.org/page/48010666,Book,"Flora Scotica, or A description of Scottish plants arranged both according to the artificial and natural methods ; in two parts",London,"printed by Richard and Arthur Taylor..., for Archibald Constable and Co...,and Hurst, Robinson, and Co",1821,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 89
https://www.biodiversitylibrary.org/page/6162046,Book,"Flora Scotica; or, A description of Scottish plants, arranged both according to the artificial and natural methods",London,"Printed by R. and A. Taylor, for A. Constable",1821,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 89
https://www.biodiversitylibrary.org/page/18744778,Book,"Flora scotica, or, A description of Scottish plants arranged both according to the artificial and natural methods : in two parts",London,"Hurst, Robinson",1821,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 385
https://www.biodiversitylibrary.org/page/47616313,Book,"Fuci, sive, Plantarum Fucorum generi a botanicis ascriptarum icones descriptiones et historia = Fuci, or, Colored figures and descriptions of the plants referred by botanists to the genus Fucus",London,printed by J. M'Creery for John and Arthur Arch,1819,"Royal College of Physicians of Edinburgh.       ",,English,Page 131
https://www.biodiversitylibrary.org/page/47616316,Book,"Fuci, sive, Plantarum Fucorum generi a botanicis ascriptarum icones descriptiones et historia = Fuci, or, Colored figures and descriptions of the plants referred by botanists to the genus Fucus",London,printed by J. M'Creery for John and Arthur Arch,1819,"Royal College of Physicians of Edinburgh.       ",,English,Page 134
https://www.biodiversitylibrary.org/page/47616320,Book,"Fuci, sive, Plantarum Fucorum generi a botanicis ascriptarum icones descriptiones et historia = Fuci, or, Colored figures and descriptions of the plants referred by botanists to the genus Fucus",London,printed by J. M'Creery for John and Arthur Arch,1819,"Royal College of Physicians of Edinburgh.       ",,English,Page 136
https://www.biodiversitylibrary.org/page/52508297,Book,"Gulielmi Hudsoni, Regiae Societatis Socii et Pharmacopaei Londinensis, Flora anglica : exhibens plantas per regnum Britanniæ sponte crescentes, distributas secundum systema sexuale : cum differentiis specierum, synonymis auctorum, nominibus incolarum, solo locorum, tempore florendi, officinalibus pharmacopæorum",London,Printed for R. Faulder [and 9 others],1798,"Hudson, William,      1730? -1793",1798,Latin,Page 663
https://www.biodiversitylibrary.org/page/53338869,Book,Handbuch zur Erkennung der nutzbarsten und am häufigsten vorkommenden Gewächse,Berlin,Spenerschen Buchhandlung,1833,"Link, Heinrich Friedrich,      1767 -1851",v.3,German,Page 255
https://www.biodiversitylibrary.org/page/820992,Journal,History of the Berwickshire Naturalists' Club,Edinburgh,,1834,"Berwickshire Naturalists' Club.       ",1834-1842,,Page 16
https://www.biodiversitylibrary.org/page/35787793,Journal,History of the Berwickshire Naturalists' Club,Edinburgh,,1887,"Berwickshire Naturalists' Club.       ",1887-1889,,Page 341
https://www.biodiversitylibrary.org/page/35837782,Journal,History of the Berwickshire Naturalists' Club,Edinburgh,,1933,"Berwickshire Naturalists' Club.       ",Centenary volume (1933) & index(1831-1931),,Page 118
https://www.biodiversitylibrary.org/page/18200768,Book,"History of the Berwickshire Naturalists' Club, instituted September 22, 1831 [Vol. 1 of proceedings, corr. and reprinted]",Alnwick,H.H. Blair,1885,"Berwickshire Naturalists' Club.       ",,English,Page 16
https://www.biodiversitylibrary.org/page/1199381,Book,Icones algarum europaearum. Représentation d'algues européennes suive de celle d'espèces exotiques les plus remarquables récemment découvertes,Leipsix,L. Voss,1828,"Agardh, C. A.     (Carl Adolf), 1785 -1859",,Latin,
https://www.biodiversitylibrary.org/page/34740805,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1909,"Kongelige Danske videnskabernes selskab.       ","ser.7, b. 7 (1909-1931)",Danish,Page 401
https://www.biodiversitylibrary.org/page/106897,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1843,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.17=Bd.1 (1843),,Page 104
https://www.biodiversitylibrary.org/page/35311911,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1843,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.17=Bd.1 (1843),,Page 104
https://www.biodiversitylibrary.org/page/10402997,Journal,Memoires de la Société de physique et d'histoire naturelle de Genève,Geneve,Georg [etc.],1833,"Société de physique et d'histoire naturelle de Genève.       ",t.6:pt.1-2 (1833-1834),French,Page 15
https://www.biodiversitylibrary.org/page/26228659,Journal,Mémoires du Muséum d'histoire naturelle,Paris,G. Dufour,1828,"Muséum national d'histoire naturelle (France)       ",t. 16 (1828),French,Page 112
https://www.biodiversitylibrary.org/page/34994098,Journal,Mémoires du Muséum d'histoire naturelle,Paris,G. Dufour,1828,"Muséum national d'histoire naturelle (France)       ",t.16 (1828),French,Page 114
https://www.biodiversitylibrary.org/page/30087036,Book,"A natural arrangement of British plants : according to their relations to each other as pointed out by Jussieu, De Candolle, Brown, &c",London,"Baldwin, Cradock, and Joy",1821,"Gray, Samuel Frederick,      1766 -1828",v.1 (1821),English,Page 334
https://www.biodiversitylibrary.org/page/57327431,Book,"The nature-printed British sea-weeds : a history, accompanied by figures and dissections of the algae of the British Isles",London,Bradbury and Evans,1860,"Bradbury, Henry,      1831 -1860",1,English,Page 69
https://www.biodiversitylibrary.org/page/670317,Book,"Nomenclator botanicus :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae,Sumptibus J.G. Cottae,1824,"Steudel, Ernst Gottlieb,      1783 -1856",v.2,Latin,Page 98
https://www.biodiversitylibrary.org/page/54450847,Journal,Nova acta Regiae Societatis Scientiarum Upsaliensis,Uppsala,Almqvist & Wiksells,1847,"Kungl. Vetenskaps-societeten i Uppsala.       ",v.13 (1847),Multiple,Page 264
https://www.biodiversitylibrary.org/page/8480917,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1910,"Toni, Giovanni Battista de,      1864 -1924",ser. 21 (1910),Italian,Page 146
https://www.biodiversitylibrary.org/page/41738220,Book,"Phycearum, quae in maribus Scandinaviae crescunt, enumeratio : sectio prior Fucuceas continens",S.l,s.n,1847,"Areschoug, Johan Erhard,      1811 -1887",,Latin,
https://www.biodiversitylibrary.org/page/32679640,Book,"Phycologia Britannica, or, A history of British sea-weeds : containing coloured figures, generic and specific characters, synonymes, and descriptions of all the species of algae inhabiting the shores of the British Islands",London,Reeve Brothers,1851,"Harvey, William H.     (William Henry), 1811 -1866",v.3 (1851),English,
https://www.biodiversitylibrary.org/page/41738991,Book,"Phycologia britannica, or, A History of British sea-weeds, containing coloured figures, generic and specific characters, synonymes, and descriptions of all the species of algae inhabiting the shores of the British Islands",London,Reeve and Benham,1846,"Harvey, William H.     (William Henry), 1811 -1866",v.2,English,
https://www.biodiversitylibrary.org/page/3761363,Book,"Phycologia generalis : oder, Anatomie, physiologie und systemkunde der tange",Leipzig,F. A. Brockhaus,1843,"Kützing, Friedrich Traugott,      1807 -1893",,German,Page 415
https://www.biodiversitylibrary.org/page/10461797,Book,Prodromus florae Batavae,[Leyden],"Sumptibus Societatis, apud J. Hazenberg",1850,"Dozy, F.     (Frans), 1807 -1856",v.2 pt.1-3,Latin,Page 201
https://www.biodiversitylibrary.org/page/42852954,Book,Saggio di algologia oceanica,Padova,Tipografia del Seminario,1905,"Mazza, Angelo.       ",v.1,Italian,Page 429
https://www.biodiversitylibrary.org/page/1246307,Book,Saggio di algologia oceanica,Padova,Tipografia del seminario,1905,"Mazza, Angelo.       ",1,Italian,Page 429
https://www.biodiversitylibrary.org/page/31493399,Book,"Species algarum rite cognitae, cum synonymis, differentiis specificis et descriptionibus succinctis. Vol. 1[-2, sectio 1]",Gryphiswaldiae,Sumtibus Ernesti Mauritii,1820,"Agardh, C. A.     (Carl Adolf), 1785 -1859",v.1-2,Latin,Page 116
https://www.biodiversitylibrary.org/page/1200592,Book,"Species, genera et ordines algarum : seu descriptiones succinctae specierum, generum et rodinum, quibus algarum regnum constituitur",Lundae,apud C.W.K. Gleerum,1863,"Agardh, Jacob Georg,      1813 -1901",v.2 pt.3,Latin,Page 1185
https://www.biodiversitylibrary.org/page/11032786,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1903,"Boston Society of Natural History.       ","v.4,sect.3",Latin,Page 1228
https://www.biodiversitylibrary.org/page/41743112,Book,Synopsis of British seaweeds,London,L. Reeve,1857,"Harvey, William H.     (William Henry), 1811 -1866",,English,Page 80
https://www.biodiversitylibrary.org/page/56592092,Book,Synopsis of British seaweeds,London,L. Reeve,1857,"Harvey, William H.     (William Henry), 1811 -1866",,English,Page 80
https://www.biodiversitylibrary.org/page/5220359,Book,"Tentamen hydrophytologiae danicae; continens omnia hydrophyta cryptogama Daniae, Holsatiae, Faeroae, Islandiae, Groenlandiae hucusqve cognita, systematice disposita, descripta et iconibus illustrata, adjectis simul speciebus norvegicis. Opus, praemio ab Universitate regia hafniensi ornatum, et sumtu regio editum",Hafniae,"typis Schultzianis, in commissis Librariae Gyldendaliae",1819,"Lyngbye, Hans Christian,      1782 -1837",,Latin,Page 124
https://www.biodiversitylibrary.org/page/12897786,Journal,Transactions of the Linnean Society of London,London,"[The Society], 1791-1875",1800,"Linnean Society of London.       ",v.5 (1800),English,Page 129
https://www.biodiversitylibrary.org/page/753674,Journal,Transactions of the Linnean Society of London,London,"[The Society], 1791-1875",1800,"Linnean Society of London.       ",v.5 (1800),English,Page 129
https://www.biodiversitylibrary.org/page/42854036,Book,Two papers published in the fifth volume of the Linnaean Transactions,[London,Linnean Society],1800,"Sowerby, James,      1757 -1822",,English,
https://www.biodiversitylibrary.org/page/568000,Journal,Zoe:a biological journal,"San Diego, Calif. [etc.]",Zoe Publishing Co,1894,,v.4:no.4 (1894:March),English,Page 362
https://www.biodiversitylibrary.org/page/4223565,Journal,Zoe:a biological journal,"San Diego, Calif. [etc.]",Zoe Publishing Co,1894,,v.3-4 (1892-1894),English,Page 362
