﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41548630,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1847,,ser.3:t.8 (1847),French,Page 227
https://www.biodiversitylibrary.org/page/41546385,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1848,,ser.3:t.10 (1848),French,Page 112
https://www.biodiversitylibrary.org/page/27965995,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1895,"Kebun Raya Indonesia.       ",v.12 (1895),English,Page 121
https://www.biodiversitylibrary.org/page/58136670,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1971,"Museo civico di storia naturale di Milano.       ",v.112:fasc.1-4(1971),Italian,
https://www.biodiversitylibrary.org/page/31566413,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1981,"Sociedad de Biología de Concepción.       ",t. 52-53 1981-82,Spanish,Page 119
https://www.biodiversitylibrary.org/page/51172282,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2009,"Società italiana di malacologia.       ",v.45;Suppl.8 (2009),Italian,Page 88
https://www.biodiversitylibrary.org/page/28138451,Journal,Bonplandia. Zeitschrift für die gesammte Botanik,Hannover,C. Rmpler,1861,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",1861,German,Page 367
https://www.biodiversitylibrary.org/page/10414961,Book,Botanique,Paris,Gide et Cie,1845,"Decaisne, Joseph,      1807 -1882",v. 1,French,Page 236
https://www.biodiversitylibrary.org/page/33549013,Journal,Botanische Zeitung,Berlin,A. Förstner,1858,"Mohl, Hugo von,      1805 -1872",Jahrg.16 (1858),German,Page 38
https://www.biodiversitylibrary.org/page/33564590,Journal,Botanische Zeitung,Berlin,A. Förstner,1861,"Mohl, Hugo von,      1805 -1872",Jahrg.19 (1861),German,Page 4
https://www.biodiversitylibrary.org/page/7808786,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1885,"Association internationale des botanistes.       ",Jahrg.6=Bd.22 (1885),German,Page 100
https://www.biodiversitylibrary.org/page/8851598,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1899,"Association internationale des botanistes.       ",Jahrg.20=Bd.78 (1899),German,Page 180
https://www.biodiversitylibrary.org/page/15951023,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1855,"Hooker, Joseph Dalton,      1817 -1911",v.2:pt.2(1855),English,Page 154
https://www.biodiversitylibrary.org/page/4538890,Journal,Bulletin de l'Académie internationale de géographie botanique,Le Mans,Impr. Edmond Monnoyer,1905,"Académie internationale de géographie botanique.       ",v.15 (1905),French,Page 222
https://www.biodiversitylibrary.org/page/12929304,Journal,"Bulletin du Muséum National d'Histoire Naturelle Sér. 3, Botanique",Paris,Le Muséum,1973,"Muséum national d'histoire naturelle (France)       ",v.1-14 (1972-1973),,Page 77
https://www.biodiversitylibrary.org/page/54382967,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1949,"Muséum national d'histoire naturelle (France)       ",ser.2:t.21 (1949),French,p. 383
https://www.biodiversitylibrary.org/page/60678276,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1980,"Laboratoire de cryptogamie, Paris       ",t.1:no.2 (1980),Multiple,p. 209
https://www.biodiversitylibrary.org/page/60675711,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1983,"Laboratoire de cryptogamie, Paris       ",t.4:no.1 (1983),Multiple,p. 74
https://www.biodiversitylibrary.org/page/60675713,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1983,"Laboratoire de cryptogamie, Paris       ",t.4:no.1 (1983),Multiple,p. 76
https://www.biodiversitylibrary.org/page/60695004,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1984,"Laboratoire de cryptogamie, Paris       ",t.5:no.1-no.2 (1984),Multiple,p. 193
https://www.biodiversitylibrary.org/page/484690,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1884,,v.23 (1884),,Page 158
https://www.biodiversitylibrary.org/page/484695,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1884,,v.23 (1884),,Page 163
https://www.biodiversitylibrary.org/page/32631537,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1990,"Sociedad Española de Malacología.       ",v.9 (1990),Spanish,Page 188
https://www.biodiversitylibrary.org/page/32631539,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1990,"Sociedad Española de Malacología.       ",v.9 (1990),Spanish,Page 190
https://www.biodiversitylibrary.org/page/32631540,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1990,"Sociedad Española de Malacología.       ",v.9 (1990),Spanish,Page 191
https://www.biodiversitylibrary.org/page/32631542,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1990,"Sociedad Española de Malacología.       ",v.9 (1990),Spanish,Page 193
https://www.biodiversitylibrary.org/page/32631543,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1990,"Sociedad Española de Malacología.       ",v.9 (1990),Spanish,Page 194
https://www.biodiversitylibrary.org/page/32631544,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1990,"Sociedad Española de Malacología.       ",v.9 (1990),Spanish,Page 195
https://www.biodiversitylibrary.org/page/32631553,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1991,"Sociedad Española de Malacología.       ",v.9 (1990),Spanish,Page 204
https://www.biodiversitylibrary.org/page/3093256,Journal,Journal de botanique,Paris,Bureau de journaux,1893,,t. 7 (1893),French,Page 184
https://www.biodiversitylibrary.org/page/3093173,Journal,Journal de botanique,Paris,Bureau de journaux,1893,,t. 7 (1893),French,
https://www.biodiversitylibrary.org/page/2145594,Journal,Journal de botanique,Paris,Bureau de journaux,1898,,t. 12 (1898),French,Page 142
https://www.biodiversitylibrary.org/page/63456470,Book,List of Canadian hepaticæ,Montreal,W.F. Brown,1890,"Geological and Natural History Survey of Canada.       ",,English,Page 4
https://www.biodiversitylibrary.org/page/17117162,Book,List of Canadian hepaticæ,Montreal,W.F. Brown,1890,"Geological and Natural History Survey of Canada.       ",,English,Page 4
https://www.biodiversitylibrary.org/page/17117161,Book,List of Canadian hepaticæ,Montreal,W.F. Brown,1890,"Geological and Natural History Survey of Canada.       ",,English,Page 5
https://www.biodiversitylibrary.org/page/32941493,Book,"Midden-Sumatra. Reizen en onderzoekingen der Sumatra-expeditie, uitgerust door het Aardrijkskundig genootschap, 1877-1879, beschreven door de leden der expeditie, onder toezicht van Prof. P.J. Veth",Leiden,E.J. Brill,1881,"Veth, Pieter Johannes,      1814 -1895","4, ge.2",Dutch,Page 43
https://www.biodiversitylibrary.org/page/11282738,Book,"Novus conspectus florae Europae; sive, Enumeratio systematica plantarum omnium in Europa hucusque sponte cognitarum",Parisiis,A. Hermann,1910,"Gandoger, Michel,      1850 -1926",,Latin,Page 146
https://www.biodiversitylibrary.org/page/5889507,Book,Plantes cellulaires,Paris,Gide,1845,"Montagne, Jean François Camille,      1784 -1866",Botanique:t.1 (1843),French,Page 236
https://www.biodiversitylibrary.org/page/49395359,Book,"Reise der österreichischen Fregatte Novara um die Erde in den Jahren 1857, 1858, 1859 unter den Befehlen des Commodore B. von Wüllerstorf-Urbair",Wien,Kaiserlich-Königliche Hof- und Staatsdruckerei; in Commission bei K. Gerold's Sohn,1870,"Österreichische Akademie der Wissenschaften.       ",pt.3 (1870),German,Page 157
