﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36531184,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1979,"British Museum (Natural History)       ",v.31 (1979),English,Page 7
https://www.biodiversitylibrary.org/page/36531133,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1979,"British Museum (Natural History)       ",v.31 (1979),English,Page 32
https://www.biodiversitylibrary.org/page/36531140,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1979,"British Museum (Natural History)       ",v.31 (1979),English,Page 39
https://www.biodiversitylibrary.org/page/36531147,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1979,"British Museum (Natural History)       ",v.31 (1979),English,Page 46
https://www.biodiversitylibrary.org/page/34843740,Journal,Iheringia. Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1970,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 38-41 (1970-72),Portugese,Page 35
https://www.biodiversitylibrary.org/page/34843741,Journal,Iheringia. Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1970,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 38-41 (1970-72),Portugese,Page 36
https://www.biodiversitylibrary.org/page/39053528,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1974,"National Museum of Victoria       ",no.35 (1974),,Page 22
https://www.biodiversitylibrary.org/page/62814007,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1994,"Auckland Institute and Museum.       ",v.31,English,Page 268
https://www.biodiversitylibrary.org/page/27011072,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1953,"Smithsonian Institution       ",v.121 (1952-1955),English,Page 60
https://www.biodiversitylibrary.org/page/27011074,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1953,"Smithsonian Institution       ",v.121 (1952-1955),English,Page 62
