﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13705786,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1849,,Jahrg.15:Bd.1-2 (1849),German,Page 159
https://www.biodiversitylibrary.org/page/14713383,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1850,,Jahrg.16:Bd.1-2 (1850),German,Page 350
https://www.biodiversitylibrary.org/page/6958457,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1850,,Jahrg.16:Bd.1 (1850),German,
https://www.biodiversitylibrary.org/page/2427445,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1860,,Register:Jahrg.1-25 (1860),German,Page 79
https://www.biodiversitylibrary.org/page/15103075,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.1-2:Heft.1 (1908),German,Page 150
https://www.biodiversitylibrary.org/page/15103076,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.1-2:Heft.1 (1908),German,Page 151
https://www.biodiversitylibrary.org/page/44515918,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1870,"Moskovskoe obshchestvo liubitelei prirody.       ",t.43:no.2-4 (1870),French,Page 234
https://www.biodiversitylibrary.org/page/34420844,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1880,"Moskovskoe obshchestvo liubitelei prirody.       ",t.55:no.1-4 (1880),French,Page 325
https://www.biodiversitylibrary.org/page/34420873,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1880,"Moskovskoe obshchestvo liubitelei prirody.       ",t.55:no.1-4 (1880),French,Page 354
https://www.biodiversitylibrary.org/page/5857539,Journal,Bulletin de la Société des sciences naturelles de l'Ouest de la France,Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1899,"Société des sciences naturelles de l'Ouest de la France.       ",t. 9 (1899),French,Page 246
https://www.biodiversitylibrary.org/page/14818777,Book,"Études anatomiques sur les annélides turbellariés, opalines et grégarines observés dans les Hébrides","Genève, etc",Société de Physique et d'Histoire naturelle de Genève,1862,"Claparède, René-Édouard,      1832 -1871",,French,Page 101
https://www.biodiversitylibrary.org/page/14818778,Book,"Études anatomiques sur les annélides turbellariés, opalines et grégarines observés dans les Hébrides","Genève, etc",Société de Physique et d'Histoire naturelle de Genève,1862,"Claparède, René-Édouard,      1832 -1871",,French,Page 102
https://www.biodiversitylibrary.org/page/32498995,Book,Die familien der Anneliden : mit Angabe ihrer Gattungen und Arten; ein systematischer Versuch,Berlin,Nicolaischen Buchhandlung,1851,"Grube, Adolph Eduard,      1812 -1880",,German,Page 68
https://www.biodiversitylibrary.org/page/32499031,Book,Die familien der Anneliden : mit Angabe ihrer Gattungen und Arten; ein systematischer Versuch,Berlin,Nicolaischen Buchhandlung,1851,"Grube, Adolph Eduard,      1812 -1880",,German,Page 104
https://www.biodiversitylibrary.org/page/914196,Book,Grundzüge der Zoologie. Zum wissenschaftlichen Gebrauche,Marburg,Elwert,1880,"Claus, Carl,      1835 -1899",Bd.1 (1880),German,Page 483
https://www.biodiversitylibrary.org/page/52128173,Book,Histoire naturelle des annelés marins et d'eau douce,Paris,Librairie encyclopédique de Roret,1890,"Quatrefages, A. de     (Armand), 1810 -1892",Annelés:t.3:pt.2 (1890),French,Page 415
https://www.biodiversitylibrary.org/page/42741583,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 803
https://www.biodiversitylibrary.org/page/14574633,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.32=pp.655-878 [Mabouya-Prionops],Italian,Page 805
https://www.biodiversitylibrary.org/page/14252932,Journal,Memoires de la Société de physique et d'histoire naturelle de Genève,Geneve,Georg [etc.],1861,"Société de physique et d'histoire naturelle de Genève.       ",t.16:pt.1-2 (1861-1862),French,Page 101
https://www.biodiversitylibrary.org/page/14252933,Journal,Memoires de la Société de physique et d'histoire naturelle de Genève,Geneve,Georg [etc.],1861,"Société de physique et d'histoire naturelle de Genève.       ",t.16:pt.1-2 (1861-1862),French,Page 102
https://www.biodiversitylibrary.org/page/14253101,Journal,Memoires de la Société de physique et d'histoire naturelle de Genève,Geneve,Georg [etc.],1861,"Société de physique et d'histoire naturelle de Genève.       ",t.16:pt.1-2 (1861-1862),French,Page 252
https://www.biodiversitylibrary.org/page/38043449,Book,A monograph of the order of Oligochaeta,Oxford,Clarendon Press,1895,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,
https://www.biodiversitylibrary.org/page/21914687,Book,A monograph of the order of Oligochaeta,Oxford,Clarendon Press,1895,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,Page 247
https://www.biodiversitylibrary.org/page/911653,Journal,Das Tierreich,Berlin,R. Friedländer,1900,"Deutsche Zoologische Gesellschaft.       ",Lfg.10 (1900),German,Page 573
https://www.biodiversitylibrary.org/page/24892005,Book,Traité de zoologie,Paris,F. Savy,1884,"Claus, Carl,      1835 -1899",pt.1 (1884),French,Page 586
