﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42352697,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2008,"Société belge de malacologie.       ",v.9 (2008) and Hors Serie 6,French,Page 1
https://www.biodiversitylibrary.org/page/42352699,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2008,"Société belge de malacologie.       ",v.9 (2008) and Hors Serie 6,French,Page 3
https://www.biodiversitylibrary.org/page/42352700,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2008,"Société belge de malacologie.       ",v.9 (2008) and Hors Serie 6,French,Page 4
https://www.biodiversitylibrary.org/page/54946443,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2012,"Société belge de malacologie.       ",v. 13 (2012),French,Page 46
https://www.biodiversitylibrary.org/page/54946441,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2012,"Société belge de malacologie.       ",v. 13 (2012),French,Page 48
https://www.biodiversitylibrary.org/page/54946440,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2012,"Société belge de malacologie.       ",v. 13 (2012),French,Page 49
https://www.biodiversitylibrary.org/page/54946437,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2012,"Société belge de malacologie.       ",v. 13 (2012),French,Page 52
https://www.biodiversitylibrary.org/page/54946406,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2012,"Société belge de malacologie.       ",v. 13 (2012),French,Page 54
https://www.biodiversitylibrary.org/page/54946410,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2012,"Société belge de malacologie.       ",v. 13 (2012),French,Page 58
https://www.biodiversitylibrary.org/page/54946412,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2012,"Société belge de malacologie.       ",v. 13 (2012),French,Page 60
https://www.biodiversitylibrary.org/page/54946414,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2012,"Société belge de malacologie.       ",v. 13 (2012),French,Page 62
