﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47571965,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Österreich und der Schweiz",Leipzig,E. Kummer,1881,"Rabenhorst, Ludwig,      1806 -1881",v.4 PT.3,German,Page 807
https://www.biodiversitylibrary.org/page/1253646,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1904,"Rabenhorst, Ludwig,      1806 -1881",Bd.4:Abt.3 (1904),German,Page 807
https://www.biodiversitylibrary.org/page/38796432,Book,Die Europaischen Laubmoose,Leipzig,W. Engelmann,1905,"Roth, Georg,      1842 -1915",1905 v. 2,German,Page 730
https://www.biodiversitylibrary.org/page/38198734,Book,European and N. American Bryineae (mosses),Linköping,Linköpings Lithografiska Aktiebolag,1897,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",,English,
https://www.biodiversitylibrary.org/page/9510075,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1908,"Kongelige Norske videnskabers selskab.       ",1908,Danish,Page 51
https://www.biodiversitylibrary.org/page/9510082,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1908,"Kongelige Norske videnskabers selskab.       ",1908,Danish,Page 58
https://www.biodiversitylibrary.org/page/9510083,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1908,"Kongelige Norske videnskabers selskab.       ",1908,Danish,Page 59
https://www.biodiversitylibrary.org/page/9510094,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1908,"Kongelige Norske videnskabers selskab.       ",1908,Danish,Page 70
https://www.biodiversitylibrary.org/page/32390870,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1908,"Kongelige Norske videnskabers selskab.       ",1908,Danish,Page 51
https://www.biodiversitylibrary.org/page/32390889,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1908,"Kongelige Norske videnskabers selskab.       ",1908,Danish,Page 70
https://www.biodiversitylibrary.org/page/18126608,Book,Die laubmosse Fennoskandias. Gedruckt mit staatlicher Unterstützung,Helsingfors,Akademische Buchhandlung,1923,"Brotherus, V. F.     (Viktor Ferdinand), 1849 -1929",,German,Page 448
https://www.biodiversitylibrary.org/page/58572789,Journal,Naturen : illustreret maanedsskrift for populaer naturvidenskab,Bergen,E. B. Giertsen [etc.],1912,"Bergens Museum.       ",aarg.36 (1912),Norwegian,Page 240
https://www.biodiversitylibrary.org/page/670163,Journal,Revue bryologique,Paris,Laboratoire de cryptogamie,1909,"Laboratoire de cryptogamie (Muséum national d'histoire naturelle)       ",v.36 (1909),French,Page 116
