﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46408399,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1878,"Akademie der Wissenschaften in Göttingen       ",Bd. 23-24 (1878-1879),German,Page 30
https://www.biodiversitylibrary.org/page/56935398,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 209
https://www.biodiversitylibrary.org/page/31534586,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1918,"Sociedad Científica Argentina       ",t.86 (1918),Spanish,Page 179
https://www.biodiversitylibrary.org/page/31534663,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1918,"Sociedad Científica Argentina       ",t.86 (1918),Spanish,Page 252
https://www.biodiversitylibrary.org/page/49703982,Journal,Anales de la Universidad de Chile,Santiago,,1893,"Universidad de Chile.       ",t.85(1893),Spanish,Page 176
https://www.biodiversitylibrary.org/page/40626840,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,1996,"Herbario HAO.       ",v.4:no.1-2 (1996),Spanish,Page 60
https://www.biodiversitylibrary.org/page/40574455,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2005,"Herbario HAO.       ",v.12:no.1-2 (2005),Spanish,Page 139
https://www.biodiversitylibrary.org/page/47641733,Journal,Boletín de la Sociedad Geográfica de Lima,Lima,Sociedad Geográfica de Lima,1895,"Sociedad Geográfica de Lima.       ",t.5 (1895-1896),Spanish,Page 84
https://www.biodiversitylibrary.org/page/24656675,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina",Cordoba [etc.],Academia Nacional de Ciencias,1921,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.26 (1921),Spanish,Page 65
https://www.biodiversitylibrary.org/page/24656676,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina",Cordoba [etc.],Academia Nacional de Ciencias,1921,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.26 (1921),Spanish,Page 66
https://www.biodiversitylibrary.org/page/24656678,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina",Cordoba [etc.],Academia Nacional de Ciencias,1921,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.26 (1921),Spanish,Page 68
https://www.biodiversitylibrary.org/page/12814,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1906,"Engler, Adolf,      1844 -1930",Bd.37 (1906),German,Page 71
https://www.biodiversitylibrary.org/page/12816,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1906,"Engler, Adolf,      1844 -1930",Bd.37 (1906),German,Page 73
https://www.biodiversitylibrary.org/page/12820,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1906,"Engler, Adolf,      1844 -1930",Bd.37 (1906),German,Page 77
https://www.biodiversitylibrary.org/page/12823,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1906,"Engler, Adolf,      1844 -1930",Bd.37 (1906),German,Page 80
https://www.biodiversitylibrary.org/page/42827432,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.37 (1906),German,Page 71
https://www.biodiversitylibrary.org/page/42827438,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.37 (1906),German,Page 77
https://www.biodiversitylibrary.org/page/219016,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.49 (1913),German,Page 195
https://www.biodiversitylibrary.org/page/33656320,Journal,Botanische Zeitung,Berlin,A. Förstner,1907,"Mohl, Hugo von,      1805 -1872",Jahrg.65 (1907),German,Column VII
https://www.biodiversitylibrary.org/page/33656447,Journal,Botanische Zeitung,Berlin,A. Förstner,1907,"Mohl, Hugo von,      1805 -1872",Jahrg.65 (1907),German,Page 121
https://www.biodiversitylibrary.org/page/33741616,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1901,"Herbier Boissier.       ",ser.2 v.2 1901-1902,French,Page 540
