﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63284785,Book,A provisional checklist of neotropical Rubiaceae,Meise,,1992,"Robbrecht, Elmar       ",Vol.1 (1992),English,Page 106
https://www.biodiversitylibrary.org/page/35244104,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1906,"New York Academy of Sciences.       ",v.17 (1906-1907),English,Page 155
https://www.biodiversitylibrary.org/page/35244695,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1906,"New York Academy of Sciences.       ",v.17 (1906-1907),English,Page 672
https://www.biodiversitylibrary.org/page/198699,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1889,"Engler, Adolf,      1844 -1930",Bd.10 (1889),German,Page 312
https://www.biodiversitylibrary.org/page/198700,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1889,"Engler, Adolf,      1844 -1930",Bd.10 (1889),German,Page 313
https://www.biodiversitylibrary.org/page/42974945,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1889,"Engler, Adolf,      1844 -1930",Bd.10 (1889),German,Page 312
https://www.biodiversitylibrary.org/page/42974946,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1889,"Engler, Adolf,      1844 -1930",Bd.10 (1889),German,Page 313
https://www.biodiversitylibrary.org/page/40576564,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 504
https://www.biodiversitylibrary.org/page/140886,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1888-1889,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.6,pt.6",Latin,Page 25
https://www.biodiversitylibrary.org/page/26057475,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1877,,n.s.:v.7 (1877),English,Page 407
https://www.biodiversitylibrary.org/page/50952294,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders : together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained, and the classes and orders illustrated by engravings, and preceded by introductions to the Linnaean and natural systems, and a glossary of the terms used : the whole arranged according to the natural system",London,printed for J.G. and F. Rivington [etc.],1838,"Don, George,      1798 -1856",3,English,Page 624
https://www.biodiversitylibrary.org/page/16486291,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system",London,Printed for C. J. G. and F. Rivington,1834,"Don, George,      1798 -1856",v.3 (1834),English,Page 624
https://www.biodiversitylibrary.org/page/57355845,Book,A hand-book to the order Lepidoptera,London,E. Lloyd,1896,"Kirby, W. F.     (William Forsell), 1844 -1912",4,English,Page 23
https://www.biodiversitylibrary.org/page/24481030,Book,"Histoire physique, politique et naturelle de l'ile de Cuba",Paris,A. Bertrand,1857,"Sagra, Ramón de la,      1798 -1871",[t.9] [Text] (1857),French,Page 692
https://www.biodiversitylibrary.org/page/59248289,Book,"Histoire physique, politique et naturelle de l'ile de Cuba",Paris,A. Bertrand,1857,"Sagra, Ramón de la,      1798 -1871",[t.9] [Text] (1857),French,Page 692
https://www.biodiversitylibrary.org/page/8432405,Book,"Historia fisica, politica y natural de la isla de Cuba",Paris,A. Bertrand,1856,"Sagra, Ramón de la,      1798 -1871",t.7 (1856),Spanish,Page 294
