﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/24300955,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1922,,ser.9:v.9=no.49-54 (1922),English,Page 162
https://www.biodiversitylibrary.org/page/15689901,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1922,,ser.9:v.9=no.49-54 (1922),English,Page 162
https://www.biodiversitylibrary.org/page/63375923,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2013,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page xvi
https://www.biodiversitylibrary.org/page/7818873,Journal,Bulletin,Washington,G.P.O,1958,"United States National Museum       ",no.212 (1958),English,Page 123
https://www.biodiversitylibrary.org/page/28370877,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1967,"Ottawa Field-Naturalists' Club       ",v.81 (1967),English,Page 195
https://www.biodiversitylibrary.org/page/28370987,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1967,"Ottawa Field-Naturalists' Club       ",v.81 (1967),English,Page 303
https://www.biodiversitylibrary.org/page/63590265,Book,Checklist of the millipeds of north and middle America,"Martinsville, VA",Virginia Museum of Natural History,1999,"Hoffman, Richard L.       ",,English,Page 138
https://www.biodiversitylibrary.org/page/58389237,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1958,,"10th, v.1 (1956)",English,Page 900
https://www.biodiversitylibrary.org/page/58389239,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1958,,"10th, v.1 (1956)",English,Page 902
https://www.biodiversitylibrary.org/page/36130289,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1931,"Dansk naturhistorisk forening.       ",Bd.35 (1931) [Tusindben],Danish,Page 67
https://www.biodiversitylibrary.org/page/2691293,Journal,Entomological news,[Philadelphia],American Entomological Society,2004,"American Entomological Society.       ",v.115 (2004),English,Page 101
https://www.biodiversitylibrary.org/page/2691295,Journal,Entomological news,[Philadelphia],American Entomological Society,2004,"American Entomological Society.       ",v.115 (2004),English,Page 103
https://www.biodiversitylibrary.org/page/2691296,Journal,Entomological news,[Philadelphia],American Entomological Society,2004,"American Entomological Society.       ",v.115 (2004),English,Page 104
https://www.biodiversitylibrary.org/page/2691297,Journal,Entomological news,[Philadelphia],American Entomological Society,2004,"American Entomological Society.       ",v.115 (2004),English,Page 105
https://www.biodiversitylibrary.org/page/57799905,Journal,Entomologische berichten,Amsterdam,,1970,"Nederlandse Entomologische Vereniging       ",d.30-31 (1970-1971),Multiple,Page 196
https://www.biodiversitylibrary.org/page/57799907,Journal,Entomologische berichten,Amsterdam,,1970,"Nederlandse Entomologische Vereniging       ",d.30-31 (1970-1971),Multiple,Page 198
https://www.biodiversitylibrary.org/page/57842836,Journal,Entomologische berichten,Amsterdam,,1972,"Nederlandse Entomologische Vereniging       ",d.32-33 (1972-1973),Multiple,Page 200
https://www.biodiversitylibrary.org/page/57842999,Journal,Entomologische berichten,Amsterdam,,1972,"Nederlandse Entomologische Vereniging       ",d.32-33 (1972-1973),Multiple,Page 101
https://www.biodiversitylibrary.org/page/58150011,Journal,Entomologische berichten,Amsterdam,,2010,"Nederlandse Entomologische Vereniging       ",d.70 (2010) [Incomplete],Multiple,Page 192
https://www.biodiversitylibrary.org/page/43698504,Journal,Entomology current literature : selected references complied by the staff of the Bureau of Entomology Library from publications received in the Library of the United States Department of Agriculture,"Washington, D.C",The Bureau,1932,"United States.  Bureau of Entomology and Plant Quarantine. Library.     ",v.3,English,Page 18
https://www.biodiversitylibrary.org/page/6226062,Book,The faunal connections between Europe and North America,New York,Wiley,1957,"Lindroth, Carl Hildebrand      1905 -1979",,English,Page 110
https://www.biodiversitylibrary.org/page/53411047,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1999,"Natural History Society of Glasgow.       ",v.23 (1996-2001),English,Page 62
