﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59868043,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1965,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.5:fasc.3 (1965),French,p. 348
https://www.biodiversitylibrary.org/page/43109809,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1885,,ser.6:t.20 (1885);Table of Contents (1875-1884),French,Page 184
https://www.biodiversitylibrary.org/page/52372278,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1934,"Carnegie Museum       ",v.22 (1933-1934),English,Page 208
https://www.biodiversitylibrary.org/page/27996494,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1996,"Missouri Botanical Garden.       ",v.83 (1996),,Page 486
https://www.biodiversitylibrary.org/page/49112822,Book,"Atas do simpósio sobre a biota amazônica Belém, Pará, Brasil, Junho 6-11, 1966",Rio de Janeiro,Conselho Nacional de Pesquisas (CNPQ),1967,"Lent, Herman       ","4, 1967",Portugese,Page 150
https://www.biodiversitylibrary.org/page/49112823,Book,"Atas do simpósio sobre a biota amazônica Belém, Pará, Brasil, Junho 6-11, 1966",Rio de Janeiro,Conselho Nacional de Pesquisas (CNPQ),1967,"Lent, Herman       ","4, 1967",Portugese,Page 151
https://www.biodiversitylibrary.org/page/53276807,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,1995,"Museu Paraense       ","11, no 2, 1995",Portugese,Page 192
https://www.biodiversitylibrary.org/page/53375162,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,1997,"Museu Paraense       ","13, no 1, 1997",Portugese,Page 27
https://www.biodiversitylibrary.org/page/53324972,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,1998,"Museu Paraense       ","14, no 2, 1998",Portugese,Page 127
https://www.biodiversitylibrary.org/page/53324973,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,1998,"Museu Paraense       ","14, no 2, 1998",Portugese,Page 128
https://www.biodiversitylibrary.org/page/53324978,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,1998,"Museu Paraense       ","14, no 2, 1998",Portugese,Page 133
https://www.biodiversitylibrary.org/page/53324979,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,1998,"Museu Paraense       ","14, no 2, 1998",Portugese,Page 134
https://www.biodiversitylibrary.org/page/53324983,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,1998,"Museu Paraense       ","14, no 2, 1998",Portugese,Page 138
https://www.biodiversitylibrary.org/page/53324988,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,1998,"Museu Paraense       ","14, no 2, 1998",Portugese,Page 143
https://www.biodiversitylibrary.org/page/53325017,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,1998,"Museu Paraense       ","14, no 2, 1998",Portugese,Page 172
https://www.biodiversitylibrary.org/page/53413166,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,2001,"Museu Paraense       ","17, no 1, 2001",Portugese,Page 217
https://www.biodiversitylibrary.org/page/53477368,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,2002,"Museu Paraense       ","18, no 2, 2002",Portugese,Page 208
https://www.biodiversitylibrary.org/page/53477370,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,2002,"Museu Paraense       ","18, no 2, 2002",Portugese,Page 210
https://www.biodiversitylibrary.org/page/53477371,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,2002,"Museu Paraense       ","18, no 2, 2002",Portugese,Page 211
