﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37755849,Book,The algae of Bermuda,"Cambridge, Mass",[American Academy of Arts and Sciences],1917,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,
https://www.biodiversitylibrary.org/page/41743542,Book,The algae of Bermuda,"Cambridge, Mass",,1917,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,Page 48
https://www.biodiversitylibrary.org/page/5404113,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1909,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 23 (1908),German,Page 221
https://www.biodiversitylibrary.org/page/43980843,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1839,,ser.2:t.12 (1839),French,Page 42
https://www.biodiversitylibrary.org/page/12617704,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1911,"Torrey Botanical Club.       ",v.38 (1911),English,Page 492
https://www.biodiversitylibrary.org/page/1035477,Journal,Contributions from the Bermuda Biological Station for Research,"Cambridge, Mass",[s.n.],1917,"Bermuda Biological Station for Research.       ","4, no.52-76",English,Page 48
https://www.biodiversitylibrary.org/page/5248703,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1909,"New York Botanical Garden       ",v.6 (1909-1912),English,Page 492
https://www.biodiversitylibrary.org/page/42856070,Book,Elenco di alcune alghe del mare Labronico,[Pisa,Presso R. Prosperi,1839,"Corinaldi, Jacopo,      1782 -1847",,Italian,Page 71
https://www.biodiversitylibrary.org/page/3521513,Book,"Histoire physique, politique et naturelle de l'ile de Cuba",Paris,A. Bertrand,1838,"Sagra, Ramón de la,      1798 -1871",[t.10:pt.1] (1838-1842),French,Page 79
https://www.biodiversitylibrary.org/page/63593915,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1943,"National Botanic Gardens of South Africa.       ",v.9 (1943),English,Page 80
https://www.biodiversitylibrary.org/page/5563864,Book,The marine algae of the Pacific coast of North America,"Berkeley, Calif",University of California Press,1920,"Gardner, Nathaniel Lyon,      1864 -1937",v.8:no.2 (1920),English,Page 210
https://www.biodiversitylibrary.org/page/28788835,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1878,,v.28 (1878) [Incomplete],German,Page 76
https://www.biodiversitylibrary.org/page/3761219,Book,"Phycologia generalis : oder, Anatomie, physiologie und systemkunde der tange",Leipzig,F. A. Brockhaus,1843,"Kützing, Friedrich Traugott,      1807 -1893",,German,Page 271
https://www.biodiversitylibrary.org/page/59879230,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1929,"Muséum national d'histoire naturelle (France)       ",t.4:no.1-no.4 (1929),French,p. 71
https://www.biodiversitylibrary.org/page/47004331,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2010,"Smithsonian Institution       ",no.94=[1] (2010),English,Page 56
https://www.biodiversitylibrary.org/page/47004548,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2010,"Smithsonian Institution       ",no.94=[1] (2010),English,Page 273
https://www.biodiversitylibrary.org/page/39823562,Book,Species algarum. Auctore Friderico Traug. Kützing,Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 415
https://www.biodiversitylibrary.org/page/3912760,Journal,University of California publications in botany,"Berkeley, Calif",University of California Press,1919,"University of California, Berkeley.       ",v.8:no.1-2 (1919-1920),English,Page 210
