﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48209457,Book,Alpine flowers for English gardens,"London, [England]",John Murray,1875,"Robinson, W.     (William), 1838 -1935",,English,Page 423
https://www.biodiversitylibrary.org/page/30674289,Book,Alpine flowers for English gardens,London,Murray,1879,"Robinson, W.     (William), 1838 -1935",,English,Page 423
https://www.biodiversitylibrary.org/page/44342447,Book,"Catalogue of plants, in the collection of Conrad Loddiges & Sons, nurserymen, at Hackney, near London",London,Printed by W. Wilson,1823,"Conrad Loddiges & Sons       ",1823 (13th ed),English,Page 37
https://www.biodiversitylibrary.org/page/48344499,Journal,Curator's Report Botanical Exchange Club,Thirsk,,1864,"Botanical Exchange Club.       ",1864 &1865,English,Page 14
https://www.biodiversitylibrary.org/page/48344477,Journal,Curator's Report Botanical Exchange Club,Thirsk,,1864,"Botanical Exchange Club.       ",1864 &1865,English,Page 14
https://www.biodiversitylibrary.org/page/32592563,Book,"Flora helvetica; sive, Historia stirpium hucusque cognitarum in Helvetia et in tractibus counterminis aut sponte nascentium aut in hominis animaliumque usus vulgo cultarum continuata",Turici,"Sumptibus Orellii, Fuesslini et Sociorum",1828,"Gaudin, Jean,      1766 -1833",3,Latin,
https://www.biodiversitylibrary.org/page/28821738,Book,De flora van Nederland,Leiden,N. v. boekhandel en drukkerij voorheen D.J. Brill,1909,"Heukels, Hendrik,      1854 -1936",d.2,Dutch,
https://www.biodiversitylibrary.org/page/12310543,Book,Flora Westfalens,Bielefeld,A. Helmich,1852,"Jüngst, Ludwig Volrad,      1804 -1880",,German,Page 408
https://www.biodiversitylibrary.org/page/10553149,Book,Flore du grand-duché de Luxembourg. Plantes phanérogames,Luxembourg,Joris,1875,"Krombach, Johann Heinrich Wilhelm,      1791 -1881",,French,Page 540
https://www.biodiversitylibrary.org/page/24649328,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1873,,v.3 1873,English,Page 394
https://www.biodiversitylibrary.org/page/25010238,Journal,The Gardener's monthly and horticultural advertiser,Philadelphia [Pa,s.n,1873,,v.15 (1873),English,Page 272
https://www.biodiversitylibrary.org/page/31490386,Book,"Herbarium Pedemontanum; juxta methodum naturalem dispositum, additis nonnullis stirpibus exoticis ad universos ejusdem methodi ordines exhibendos",Augustae Taurinorum,Ex Typis Regis,1833,"Colla, Luigi,      1766 -1848",v.7,Latin,Page 465
https://www.biodiversitylibrary.org/page/45641213,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1896,"Horticultural Society of London       ",new ser.:v.19 (1895-1896),English,Page 457
https://www.biodiversitylibrary.org/page/10642291,Book,Plantae Europeae.Enumeratio systematica et synonymica plantarum phaenerogamicarum in Europa sponte crescentium vel mere inquilinarum,Leipzig,W. Engelmann,1890-1903,"Richter, Karl,      1855 -1891",,Latin,Page 475
https://www.biodiversitylibrary.org/page/55270270,Book,"Wild flowers, perennials, rock plants","Ann Arbor, MI",Gunther Gardens,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 77
