﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14914391,Journal,The American entomologist,New York,Max Jaegerhuber,1880,,v.3=ser.2:vol.1 (1880),English,Page 139
https://www.biodiversitylibrary.org/page/49962571,Journal,The American entomologist,New York,Max Jaegerhuber,1880,,v.3=ser.2:vol.1 (1880),English,Page 139
https://www.biodiversitylibrary.org/page/54137243,Journal,Annals of botany,London,Academic Press [etc.],1895,"Balfour, Isaac Bayley,      1853 -1922",v.9 (1895),English,Page 16
https://www.biodiversitylibrary.org/page/54137220,Journal,Annals of botany,London,Academic Press [etc.],1895,"Balfour, Isaac Bayley,      1853 -1922",v.9 (1895),English,Page 44
https://www.biodiversitylibrary.org/page/13338323,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 22
https://www.biodiversitylibrary.org/page/5154450,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1900,,Bd.9 (1900),German,
https://www.biodiversitylibrary.org/page/5154407,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1900,,Bd.9 (1900),German,
https://www.biodiversitylibrary.org/page/5154494,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1900,,Bd.9 (1900),German,
https://www.biodiversitylibrary.org/page/5154538,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1900,,Bd.9 (1900),German,Page 123
https://www.biodiversitylibrary.org/page/42840627,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1899,,v.9(1899-1900),German,Page 5
https://www.biodiversitylibrary.org/page/42840619,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1899,,v.9(1899-1900),German,Page 13
https://www.biodiversitylibrary.org/page/42840706,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1899,,v.9(1899-1900),German,Page 123
https://www.biodiversitylibrary.org/page/33548831,Journal,Botanische Zeitung,Berlin,A. Förstner,1858,"Mohl, Hugo von,      1805 -1872",Jahrg.16 (1858),German,Page 236
https://www.biodiversitylibrary.org/page/8850494,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1893,"Association internationale des botanistes.       ",Jahrg.14=Bd.55 (1893),German,Page 29
https://www.biodiversitylibrary.org/page/8850980,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1899,"Association internationale des botanistes.       ",Jahrg.20=Bd.77 (1899),German,Page 42
https://www.biodiversitylibrary.org/page/2137118,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1900,"Association internationale des botanistes.       ",Jahrg.21=Bd.81 (1900),German,
https://www.biodiversitylibrary.org/page/2137113,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1900,"Association internationale des botanistes.       ",Jahrg.21=Bd.81 (1900),German,
https://www.biodiversitylibrary.org/page/10417834,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1898,"Torrey Botanical Club.       ",v.25 (1898),English,Page iv
https://www.biodiversitylibrary.org/page/10418527,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1898,"Torrey Botanical Club.       ",v.25 (1898),English,
https://www.biodiversitylibrary.org/page/10418550,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1898,"Torrey Botanical Club.       ",v.25 (1898),English,Page 582
https://www.biodiversitylibrary.org/page/10418551,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1898,"Torrey Botanical Club.       ",v.25 (1898),English,Page 583
https://www.biodiversitylibrary.org/page/10418619,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1898,"Torrey Botanical Club.       ",v.25 (1898),English,Page 641
https://www.biodiversitylibrary.org/page/709893,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1899,"Torrey Botanical Club.       ",v.26 (1899),English,Page 33
https://www.biodiversitylibrary.org/page/14992019,Journal,Casopis Ceské spolecnosti entomologické = Acta Societatis Entomologicae Bohemiae,V Praze,Spolecnost,1915,"Ceská spolecnost entomologická       ",roc.11-13 (1914-1916),Czech,Page 33
https://www.biodiversitylibrary.org/page/18665425,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1918,"Royal Society (Great Britain)       ",v.16=[1884-1900:I-MARBUT] (1918),English,Page 982
https://www.biodiversitylibrary.org/page/1824423,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1918,"Royal Society (Great Britain)       ",v.16=[1884-1900:I-MARBUT] (1918),English,Page 982
https://www.biodiversitylibrary.org/page/18363132,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1918,"Royal Society (Great Britain)       ",v.16=[1884-1900:I-MARBUT] (1918),English,Page 982
https://www.biodiversitylibrary.org/page/2648962,Journal,Entomological news,[Philadelphia],American Entomological Society,1932,"American Entomological Society.       ",v.42-43 (1931-1932),English,Page 152
https://www.biodiversitylibrary.org/page/507409,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1899,,v.38 (1899),,Page 95
https://www.biodiversitylibrary.org/page/2992701,Book,The Hypocreales of North America,New York,,1912,"Seaver, Fred Jay,      1877 -1970",,English,Page 225
https://www.biodiversitylibrary.org/page/49494188,Journal,The Insect pest survey bulletin,"[Washington, D.C.]","Bureau of Entomology, U.S. Dept. of Agriculture",1941,"United States.  Bureau of Entomology.     ",v.21:no.9:suppl.(1941:Nov.10),English,Page 723
https://www.biodiversitylibrary.org/page/49494237,Journal,The Insect pest survey bulletin,"[Washington, D.C.]","Bureau of Entomology, U.S. Dept. of Agriculture",1941,"United States.  Bureau of Entomology.     ",v.21:no.9:suppl.(1941:Nov.10),English,Page 772
https://www.biodiversitylibrary.org/page/49494240,Journal,The Insect pest survey bulletin,"[Washington, D.C.]","Bureau of Entomology, U.S. Dept. of Agriculture",1941,"United States.  Bureau of Entomology.     ",v.21:no.9:suppl.(1941:Nov.10),English,Page 775
https://www.biodiversitylibrary.org/page/49494242,Journal,The Insect pest survey bulletin,"[Washington, D.C.]","Bureau of Entomology, U.S. Dept. of Agriculture",1941,"United States.  Bureau of Entomology.     ",v.21:no.9:suppl.(1941:Nov.10),English,Page 777
https://www.biodiversitylibrary.org/page/53050383,Journal,The Insect pest survey bulletin,"[Washington, D.C.]","Bureau of Entomology, U.S. Dept. of Agriculture",1941,"United States.  Bureau of Entomology.     ",v.21:no.9:suppl. (1941:Nov. 10),English,Page 772
https://www.biodiversitylibrary.org/page/53050386,Journal,The Insect pest survey bulletin,"[Washington, D.C.]","Bureau of Entomology, U.S. Dept. of Agriculture",1941,"United States.  Bureau of Entomology.     ",v.21:no.9:suppl. (1941:Nov. 10),English,Page 775
https://www.biodiversitylibrary.org/page/9113791,Journal,Jahresbericht über die Neuerungen und Leistungen auf dem Gebiete des Pflanzenschutzes,Berlin,P. Parey,1898,"Hollrung, M.     (Max), 1858 -1937","1-3, 1898-1900",German,Page 282
https://www.biodiversitylibrary.org/page/9113802,Journal,Jahresbericht über die Neuerungen und Leistungen auf dem Gebiete des Pflanzenschutzes,Berlin,P. Parey,1898,"Hollrung, M.     (Max), 1858 -1937","1-3, 1898-1900",German,Page 293
https://www.biodiversitylibrary.org/page/55455621,Journal,Journal of mycology,"Manhattan, Kan",[s.n.],1886,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",v.2 (1886),English,Page 36
https://www.biodiversitylibrary.org/page/55455726,Journal,Journal of mycology,"Manhattan, Kan",[s.n.],1886,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",v.2 (1886),English,Page 141
https://www.biodiversitylibrary.org/page/55448469,Journal,Journal of mycology,"Manhattan, Kan",[s.n.],1904,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",v.10 (1904),English,Page 308
https://www.biodiversitylibrary.org/page/55448493,Journal,Journal of mycology,"Manhattan, Kan",[s.n.],1904,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",v.10 (1904),English,Page 332
https://www.biodiversitylibrary.org/page/2327170,Journal,Journal of the proceedings of the Linnean Society. Zoology,London,The Society,1857,"Linnean Society of London.       ",v. 1 (1857),English,Page 158
