﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50680702,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 3
https://www.biodiversitylibrary.org/page/595850,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1908,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Neuroptera,,Page 97
https://www.biodiversitylibrary.org/page/596128,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1908,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Neuroptera,,Page 375
https://www.biodiversitylibrary.org/page/30101848,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1901,"Harvard University.  Museum of Comparative Zoology.     ",v.39-40 (1901-1903),English,Page 110
https://www.biodiversitylibrary.org/page/4199110,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1902,"Harvard University.  Museum of Comparative Zoology.     ",v.39 (1901-1904),English,Page 110
https://www.biodiversitylibrary.org/page/4199230,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1902,"Harvard University.  Museum of Comparative Zoology.     ",v.39 (1901-1904),English,Page 117
https://www.biodiversitylibrary.org/page/15106411,Book,"Catalogue of the family-group, genus-group and species-group names of the Odonata of the world","Urbana, Ill",Charles A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 8
https://www.biodiversitylibrary.org/page/16344531,Journal,Entomological news,[Philadelphia],American Entomological Society,1977,"American Entomological Society.       ",v.88-89 (1977-1978) [Incomplete],English,Page 24
https://www.biodiversitylibrary.org/page/2629053,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1914,"American Entomological Society.       ",v.25 (1914),English,Page 415
https://www.biodiversitylibrary.org/page/26384191,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1914,"American Entomological Society.       ",v.25:no.9 (1914),English,Page 411
https://www.biodiversitylibrary.org/page/10621668,Book,A handbook of the dragonflies of North America,"Sringfield, Ill., Baltimore, Md",C.C. Thomas,1929,"Needham, James G.     (James George), 1868 -1957",,English,Page 296
https://www.biodiversitylibrary.org/page/55857729,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1951,"Texas Academy of Science.       ",v.3 (1951),English,Page 207
