﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27552944,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1897,"Société Linnéenne de Bordeaux.       ",t.52 (1897),French,
https://www.biodiversitylibrary.org/page/27444119,Journal,Annales de ...,La Rochelle,La Société,1894,"Société des sciences naturelles de la Charente-Inférieure.       ",no.31-32 (1894-1897),French,Page 122
https://www.biodiversitylibrary.org/page/27444121,Journal,Annales de ...,La Rochelle,La Société,1894,"Société des sciences naturelles de la Charente-Inférieure.       ",no.31-32 (1894-1897),French,Page 124
https://www.biodiversitylibrary.org/page/27444133,Journal,Annales de ...,La Rochelle,La Société,1894,"Société des sciences naturelles de la Charente-Inférieure.       ",no.31-32 (1894-1897),French,Page 136
https://www.biodiversitylibrary.org/page/5209755,Journal,Bulletin de la Société botanique des Deux-Sèvres,Niort,Impr. A. Chiron,1889,"Société botanique des Deux-Sèvres.       ",1-6,French,Page 97
https://www.biodiversitylibrary.org/page/58945827,Journal,Bulletin de la Société botanique de France,Paris,La Société,1869,"Centre national de la recherche scientifique (France)       ",v.16 (1869),French,Page 189
https://www.biodiversitylibrary.org/page/255039,Journal,Bulletin de la Société botanique de France,Paris,La Société,1869,"Centre national de la recherche scientifique (France)       ",v.16 (1869),French,Page 189
https://www.biodiversitylibrary.org/page/312663,Journal,Bulletin de la Société botanique de France,Paris,La Société,1890,"Centre national de la recherche scientifique (France)       ",v.37 (1890),French,Page 37
https://www.biodiversitylibrary.org/page/1663025,Journal,Bulletin de la Société linnéenne de Normandie,Lons-le-Saunier [etc.],The Society,1898,"Société linnéenne de Normandie.       ","ser. 5, v. 2 (1898)",French,
https://www.biodiversitylibrary.org/page/3127190,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1868,"Société royale de botanique de Belgique.       ",t. 7 (1868),French,
https://www.biodiversitylibrary.org/page/3180706,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1887,"Société royale de botanique de Belgique.       ",Index t. 1-25 (1887),French,Page 255
