﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085583,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 224
https://www.biodiversitylibrary.org/page/35796388,Journal,Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten,Berlin,Neumann'schen Kartenhandlung,1883,"Preussische Geologische Landesanstalt.       ",Bd.4:Heft 1-3 (1883),German,Page 148
https://www.biodiversitylibrary.org/page/2946873,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1899,"Kebun Raya Indonesia.       ",v.16 (1899),English,Page 7
https://www.biodiversitylibrary.org/page/27408011,Book,"Genera, species et synonyma Candolleana :alphabetico ordine disposita, seu Index generalis et specialis ad A.P. Decandolle, Prodromum systematis naturalis regni vegetabilis",Berolini,Sumptibus librariae Nauckianae,1874,"Candolle, Augustin Pyramus de,      1778 -1841",Index pt. 4,Latin,Page 118
https://www.biodiversitylibrary.org/page/2201846,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.3 (1907),German,Page 109
https://www.biodiversitylibrary.org/page/20753619,Book,A monograph of Ebenaceae,"Cambridge, Eng",University Press,1873,"Hiern, William P.     (William Philip), 1839 -1925",,English,Page 70
https://www.biodiversitylibrary.org/page/20753819,Book,A monograph of Ebenaceae,"Cambridge, Eng",University Press,1873,"Hiern, William P.     (William Philip), 1839 -1925",,English,
https://www.biodiversitylibrary.org/page/37172818,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1874,"Candolle, Augustin Pyramus de,      1778 -1841",Index pt.4 (1874),Latin,Page 118
https://www.biodiversitylibrary.org/page/27186262,Journal,Transactions,Cambridge,University Press [etc.],,"Cambridge Philosophical Society.       ",12,English,Page 70
https://www.biodiversitylibrary.org/page/27186462,Journal,Transactions,Cambridge,University Press [etc.],,"Cambridge Philosophical Society.       ",12,English,Page 270
https://www.biodiversitylibrary.org/page/31557831,Book,The World List of Threatened Trees,,,1998,,1998,English,Page 173
