﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41743599,Book,The algae of Bermuda,"Cambridge, Mass",,1917,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,Page 105
https://www.biodiversitylibrary.org/page/37755907,Book,The algae of Bermuda,"Cambridge, Mass",[American Academy of Arts and Sciences],1917,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,
https://www.biodiversitylibrary.org/page/39950025,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1992,"Smithsonian Institution       ",no.365-389 (1992-1993),English,Page 19
https://www.biodiversitylibrary.org/page/2248906,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1988,"British Museum (Natural History)       ",v.18:no.3 (1988:Sept.),English,Page 211
https://www.biodiversitylibrary.org/page/2248904,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1988,"British Museum (Natural History)       ",v.18:no.3 (1988:Sept.),English,Page 213
https://www.biodiversitylibrary.org/page/1035783,Journal,Contributions from the Bermuda Biological Station for Research,"Cambridge, Mass",[s.n.],1917,"Bermuda Biological Station for Research.       ","4, no.52-76",English,Page 105
https://www.biodiversitylibrary.org/page/41989133,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1976,"Florida Academy of Sciences.       ",v.39:no.2 (1976),English,Page 76
https://www.biodiversitylibrary.org/page/41989134,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1976,"Florida Academy of Sciences.       ",v.39:no.2 (1976),English,Page 77
https://www.biodiversitylibrary.org/page/41989136,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1976,"Florida Academy of Sciences.       ",v.39:no.2 (1976),English,Page 79
https://www.biodiversitylibrary.org/page/28737732,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1988,"Universidad de Concepción.  Instituto Central de Biología.     ",v.45:no.1-4 (1988),Spanish,Page 73
https://www.biodiversitylibrary.org/page/3107537,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1917,"American Academy of Arts and Sciences.       ",v. 53 (1917-1918),English,Page 105
https://www.biodiversitylibrary.org/page/51190349,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.96=2 (2014),English,Page 456
https://www.biodiversitylibrary.org/page/51190441,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.96=2 (2014),English,Page 548
