﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36044642,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1899,"Audouin, Jean Victor,      1797 -1841",ser.8:t.10 (1899),French,Page 182
https://www.biodiversitylibrary.org/page/34568749,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1906,"Audouin, Jean Victor,      1797 -1841",ser.9:t.3 (1906),French,Page 145
https://www.biodiversitylibrary.org/page/34568778,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1906,"Audouin, Jean Victor,      1797 -1841",ser.9:t.3 (1906),French,Page 174
https://www.biodiversitylibrary.org/page/34568878,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1906,"Audouin, Jean Victor,      1797 -1841",ser.9:t.3 (1906),French,Page 260
https://www.biodiversitylibrary.org/page/34569023,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1906,"Audouin, Jean Victor,      1797 -1841",ser.9:t.3 (1906),French,Page 405
https://www.biodiversitylibrary.org/page/35265021,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1905,"New York Academy of Sciences.       ",v.16 (1905-1906),English,Page 7
https://www.biodiversitylibrary.org/page/35265068,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1905,"New York Academy of Sciences.       ",v.16 (1905-1906),English,Page 54
https://www.biodiversitylibrary.org/page/35265559,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1905,"New York Academy of Sciences.       ",v.16 (1905-1906),English,Page 499
https://www.biodiversitylibrary.org/page/5644620,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1905,"Universität Wien.  Zoologisches Institut.     ",t. 15 (1905),German,Page 186
https://www.biodiversitylibrary.org/page/5644703,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1905,"Universität Wien.  Zoologisches Institut.     ",t. 15 (1905),German,Page 193
https://www.biodiversitylibrary.org/page/5644704,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1905,"Universität Wien.  Zoologisches Institut.     ",t. 15 (1905),German,Page 194
https://www.biodiversitylibrary.org/page/6373907,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 36
https://www.biodiversitylibrary.org/page/5654329,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1891,"Centre national de la recherche scientifique (France)       ",ser.2:t.9=t.19 (1891),French,Page 93
https://www.biodiversitylibrary.org/page/5654324,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1891,"Centre national de la recherche scientifique (France)       ",ser.2:t.9=t.19 (1891),French,Page 95
https://www.biodiversitylibrary.org/page/5654327,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1891,"Centre national de la recherche scientifique (France)       ",ser.2:t.9=t.19 (1891),French,Page 98
