﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2238686,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1953,"British Museum (Natural History)       ",v.1 (1953-1959),,Page 38
https://www.biodiversitylibrary.org/page/26497901,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1973,"British Museum (Natural History)       ",v.24 (1972-1973),English,Page 381
https://www.biodiversitylibrary.org/page/26497931,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1973,"British Museum (Natural History)       ",v.24 (1972-1973),English,Page 411
https://www.biodiversitylibrary.org/page/30762732,Journal,"The geological magazine, or, Monthly journal of geology",London [etc.],Cambridge University Press,1900,"Woodward, Henry,      1832 -1921","n.s. decade 4, v. 7 (1900)",English,Page 547
https://www.biodiversitylibrary.org/page/30762746,Journal,"The geological magazine, or, Monthly journal of geology",London [etc.],Cambridge University Press,1900,"Woodward, Henry,      1832 -1921","n.s. decade 4, v. 7 (1900)",English,Page 559
https://www.biodiversitylibrary.org/page/63043197,Journal,Journal of conchology,London,D. Bogue,1960,"Conchological Society of Great Britain and Ireland.       ",v.24 (1954-1960),English,Page 390
https://www.biodiversitylibrary.org/page/49759721,Journal,Palaeontology,London,Palaeontological Association,1975,"Palaeontological Association       ",v.18:pt.1-2 (1975:Feb.-May),English,Page 218
https://www.biodiversitylibrary.org/page/6381406,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1909,"Linnean Society of New South Wales.       ",v.34=no.133-136 (1909-1910) [Incomplete],English,Page 423
https://www.biodiversitylibrary.org/page/6381855,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1910,"Linnean Society of New South Wales.       ",v.34=no.133-136 (1909-1910) [Incomplete],English,Page viii
https://www.biodiversitylibrary.org/page/15798219,Journal,Proceedings of the Malacological Society of London,London,Dulau,1901,"Malacological Society of London       ",v.4 (1900-1901),English,Page 255
https://www.biodiversitylibrary.org/page/15797414,Journal,Proceedings of the Malacological Society of London,London,Dulau,1906,"Malacological Society of London       ",v.7 (1906-1907),English,Page 3
https://www.biodiversitylibrary.org/page/15770443,Journal,Proceedings of the Malacological Society of London,London,Dulau,1916,"Malacological Society of London       ",v.12-13 (1916-1919),English,Page 14
https://www.biodiversitylibrary.org/page/15770444,Journal,Proceedings of the Malacological Society of London,London,Dulau,1916,"Malacological Society of London       ",v.12-13 (1916-1919),English,Page 15
https://www.biodiversitylibrary.org/page/13903560,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],1922,"Royal Society of Queensland.       ",v.34 (1922-1923),English,Page 68
https://www.biodiversitylibrary.org/page/62704487,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1985,"Auckland Institute and Museum.       ",v.22,English,Page 47
https://www.biodiversitylibrary.org/page/62704504,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1985,"Auckland Institute and Museum.       ",v.22,English,Page 64
https://www.biodiversitylibrary.org/page/15380123,Journal,Report of the ... Australasian Association for the Advancement of Science,Sydney,The Association,1909,"Australasian Association for the Advancement of Science.       ",v. 12 (1909),English,Page 809
