﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25124153,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1899,,ser.7:v.4=no.19-24 (1899),English,Page 129
https://www.biodiversitylibrary.org/page/19208860,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1899,,ser.7:v.4=no.19-24 (1899),English,Page 129
https://www.biodiversitylibrary.org/page/12221774,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1963,"International Commission on Zoological Nomenclature       ",v.20:pt.1-6 (1963:Mar.-Dec.),English,Page 429
https://www.biodiversitylibrary.org/page/34326512,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1890,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.24:no.10-16 (1890-1891),Swedish,Page 4
https://www.biodiversitylibrary.org/page/34326515,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1890,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.24:no.10-16 (1890-1891),Swedish,Page 7
https://www.biodiversitylibrary.org/page/11036372,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1897,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.17",English,Page 288
https://www.biodiversitylibrary.org/page/24179643,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.17",English,Page 288
https://www.biodiversitylibrary.org/page/19169817,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.17",English,Page 288
https://www.biodiversitylibrary.org/page/18574744,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1875,"Lockyer, Norman,   Sir,   1836 -1920",v.13=no.314-339 (1875-1876),English,Page 126
https://www.biodiversitylibrary.org/page/14706000,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1882,,new ser.:v.22=no.85-88 (1882),English,Page 213
https://www.biodiversitylibrary.org/page/11062945,Book,Studien über die Solenogastres I. Monographie des Chætoderma Nitidulum Lovén,Stockholm,Kungl. Boktryckeriet,1892,"Wirén, Axel.       ",,German,Page 7
https://www.biodiversitylibrary.org/page/882991,Journal,Das Tierreich,Berlin,R. Friedländer,1913,"Deutsche Zoologische Gesellschaft.       ",Lfg.38 (1913),German,Page 5
https://www.biodiversitylibrary.org/page/882969,Journal,Das Tierreich,Berlin,R. Friedländer,1913,"Deutsche Zoologische Gesellschaft.       ",Lfg.38 (1913),German,Page 6
https://www.biodiversitylibrary.org/page/883020,Journal,Das Tierreich,Berlin,R. Friedländer,1913,"Deutsche Zoologische Gesellschaft.       ",Lfg.38 (1913),German,Page 56
https://www.biodiversitylibrary.org/page/35999540,Journal,Das Tierreich,Berlin,R. Friedländer,1913,"Deutsche Zoologische Gesellschaft.       ",Lfg.38 (1913),German,Page 56
https://www.biodiversitylibrary.org/page/53072179,Journal,Wissenschaftliche Meeresuntersuchungen,Kiel [etc.],Lipsius und Tischer [etc.],1873,"Kommission zur wissenschaftlichen Untersuchung der deutschen Meere in Kiel.       ",Jahrg.2-3 (1872-1873),German,
