﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48979523,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1963,"Sociedad Científica Argentina       ",t.176 (1963),Spanish,Page 93
https://www.biodiversitylibrary.org/page/48979524,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1963,"Sociedad Científica Argentina       ",t.176 (1963),Spanish,Page 94
https://www.biodiversitylibrary.org/page/48979526,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1963,"Sociedad Científica Argentina       ",t.176 (1963),Spanish,Page 96
https://www.biodiversitylibrary.org/page/48979532,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1963,"Sociedad Científica Argentina       ",t.176 (1963),Spanish,Page 102
https://www.biodiversitylibrary.org/page/48979537,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1963,"Sociedad Científica Argentina       ",t.176 (1963),Spanish,
https://www.biodiversitylibrary.org/page/48979538,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1963,"Sociedad Científica Argentina       ",t.176 (1963),Spanish,
https://www.biodiversitylibrary.org/page/48979543,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1963,"Sociedad Científica Argentina       ",t.176 (1963),Spanish,
https://www.biodiversitylibrary.org/page/63082029,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/62031359,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 217
https://www.biodiversitylibrary.org/page/37800361,Book,Flora vectensis: being a systematic description of the phænogamous or flowering plants and ferns indigenous to the Isle of Wight,London,W. Pamplin,1856,"Hooker, William Jackson,   Sir,   1785 -1865",,English,
https://www.biodiversitylibrary.org/page/42395046,,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1986 and the end of 1990 with some omissions from earlier years. Supplement nineteen,"Oxford : Clarendon Press, 1991",,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 19,,Page 337
https://www.biodiversitylibrary.org/page/62628386,Book,"Index kewensis plantarum phanerogamarum nomina et synonyma omnium generum et specierum a Linnaeo usque ad annum 1885 complectens nomine recepto auctore patria unicuique plantae subjectis. Supplementum, nomina et synonyma omnium generum et specierum",Oxonii,E prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",,Latin,Page 337
https://www.biodiversitylibrary.org/page/59960911,Book,Ivan M. Johnston's Studies in the Boraginaceae,"St. Louis, Mo",Missouri Botanical Garden Press,2005,"Miller, James Stuart,      1953 -",v. 101 2005,English,Page 32
https://www.biodiversitylibrary.org/page/59961039,Book,Ivan M. Johnston's Studies in the Boraginaceae,"St. Louis, Mo",Missouri Botanical Garden Press,2005,"Miller, James Stuart,      1953 -",v. 101 2005,English,Page 130
https://www.biodiversitylibrary.org/page/13040256,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1970,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.20 (1970-1971),English,Page 68
https://www.biodiversitylibrary.org/page/50782884,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1957,,"20, 1957",Portugese,Page 66
