﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28000642,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.77 (1990),,Page 158
https://www.biodiversitylibrary.org/page/27276436,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2002,"Missouri Botanical Garden.       ",v.89 (2002),,Page 346
https://www.biodiversitylibrary.org/page/27276469,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2002,"Missouri Botanical Garden.       ",v.89 (2002),,Page 379
https://www.biodiversitylibrary.org/page/27276481,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2002,"Missouri Botanical Garden.       ",v.89 (2002),,Page 391
https://www.biodiversitylibrary.org/page/39908218,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",v.97 (2010),,Page 134
https://www.biodiversitylibrary.org/page/385690,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 487
https://www.biodiversitylibrary.org/page/46617503,Book,Index to grass species,Boston,G. K. Hall,1962,"Smithsonian Institution       ",v.3 =PAP-Z (1962),English,Page 26
https://www.biodiversitylibrary.org/page/62616786,Book,"Revisión de las especies de Paspalum para América del Sur austral : (Argentina, Bolivia, sur del Brasil, Chile, Paraguay y Uruguay)","St. Louis, Missouri, U.S.A",Missouri Botanical Garden,2005,"Missouri Botanical Garden.       ",v. 102 2005,Spanish,Page 164
https://www.biodiversitylibrary.org/page/62616864,Book,"Revisión de las especies de Paspalum para América del Sur austral : (Argentina, Bolivia, sur del Brasil, Chile, Paraguay y Uruguay)","St. Louis, Missouri, U.S.A",Missouri Botanical Garden,2005,"Missouri Botanical Garden.       ",v. 102 2005,Spanish,Page 242
https://www.biodiversitylibrary.org/page/62616917,Book,"Revisión de las especies de Paspalum para América del Sur austral : (Argentina, Bolivia, sur del Brasil, Chile, Paraguay y Uruguay)","St. Louis, Missouri, U.S.A",Missouri Botanical Garden,2005,"Missouri Botanical Garden.       ",v. 102 2005,Spanish,Page 295
