﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63576623,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1907,"Schweizerische Naturforschende Gesellschaft.       ","v.34:3, v.35:2 (1907-1908)",German,Page 35
https://www.biodiversitylibrary.org/page/1130854,Book,Allgemeine Biologie,Jena,G. Fischer,1906,"Hertwig, Oscar,      1849 -1922",,German,Page 314
https://www.biodiversitylibrary.org/page/22585441,Book,Allgemeine Biologie,Jena,G. Fischer,1909,"Hertwig, Oscar,      1849 -1922",,German,Page 348
https://www.biodiversitylibrary.org/page/21398255,Book,Allgemeine Biologie,Jena,G. Fischer,1923,"Hertwig, Oscar,      1849 -1922",,German,Page 475
https://www.biodiversitylibrary.org/page/1468037,Book,Allgemeine Physiologie; ein Grundriss der Lehre vom Leben,Jena,G. Fischer,1909,"Verworn, Max,      1863 -1921",,German,Page 656
https://www.biodiversitylibrary.org/page/1468078,Book,Allgemeine Physiologie; ein Grundriss der Lehre vom Leben,Jena,G. Fischer,1909,"Verworn, Max,      1863 -1921",,German,Page 740
https://www.biodiversitylibrary.org/page/6791274,Book,The American Arbacia and other sea urchins,Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 9
https://www.biodiversitylibrary.org/page/6791282,Book,The American Arbacia and other sea urchins,Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 17
https://www.biodiversitylibrary.org/page/6791341,Book,The American Arbacia and other sea urchins,Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 76
https://www.biodiversitylibrary.org/page/6791416,Book,The American Arbacia and other sea urchins,Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 151
https://www.biodiversitylibrary.org/page/6791456,Book,The American Arbacia and other sea urchins,Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 191
https://www.biodiversitylibrary.org/page/6791458,Book,The American Arbacia and other sea urchins,Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 193
https://www.biodiversitylibrary.org/page/6791541,Book,The American Arbacia and other sea urchins,Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 276
https://www.biodiversitylibrary.org/page/6791544,Book,The American Arbacia and other sea urchins,Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 279
https://www.biodiversitylibrary.org/page/6791561,Book,The American Arbacia and other sea urchins,Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 296
https://www.biodiversitylibrary.org/page/27067853,Journal,American journal of physiology,"[Bethesda, Md., etc.]",American Physiological Society [etc.],1910,"American Physiological Society (1887- )       ",v. 27 (1910-11),English,Page 248
https://www.biodiversitylibrary.org/page/27067856,Journal,American journal of physiology,"[Bethesda, Md., etc.]",American Physiological Society [etc.],1910,"American Physiological Society (1887- )       ",v. 27 (1910-11),English,Page 251
https://www.biodiversitylibrary.org/page/36842959,Journal,The American journal of science and arts,New-Haven,S. Converse,1878,"Silliman, Benjamin,      1779 -1864",ser.3:v.15=no.85-90 (1878),English,Page 84
https://www.biodiversitylibrary.org/page/41651566,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1889,"American Society of Naturalists.       ",v.23=no.265-276 (1889),English,Page 759
https://www.biodiversitylibrary.org/page/41431199,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1895,"American Society of Naturalists.       ",v.29:pt.1=no.337-342 (1895),English,Page 403
https://www.biodiversitylibrary.org/page/41521331,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1895,"American Society of Naturalists.       ",v.29:pt.2=no.343-348 (1895),English,Page 1076
https://www.biodiversitylibrary.org/page/23619543,Book,An American text-book of physiology,Philadelphia,Saunders,1896,"Howell, William H.     (William Henry), 1860 -1945",,English,Page 905
https://www.biodiversitylibrary.org/page/23619544,Book,An American text-book of physiology,Philadelphia,Saunders,1896,"Howell, William H.     (William Henry), 1860 -1945",,English,Page 906
https://www.biodiversitylibrary.org/page/30677704,Book,An American text-book of physiology,Philadelphia,Saunders,1897,"Howell, William H.     (William Henry), 1860 -1945",,English,Page 906
https://www.biodiversitylibrary.org/page/23870344,Book,An American text-book of physiology,Philadelphia,Saunders,1900,"Howell, William H.     (William Henry), 1860 -1945",2,English,Page 467
https://www.biodiversitylibrary.org/page/23870346,Book,An American text-book of physiology,Philadelphia,Saunders,1900,"Howell, William H.     (William Henry), 1860 -1945",2,English,Page 469
https://www.biodiversitylibrary.org/page/20753038,Book,An American text-book of physiology,Philadelphia,Saunders,1897,"Howell, William H.     (William Henry), 1860 -1945",,English,Page 905
https://www.biodiversitylibrary.org/page/20753039,Book,An American text-book of physiology,Philadelphia,Saunders,1897,"Howell, William H.     (William Henry), 1860 -1945",,English,Page 906
https://www.biodiversitylibrary.org/page/11891257,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1907,"Anatomische Gesellschaft.       ",bd. 31 (1907),English,Page 39
https://www.biodiversitylibrary.org/page/11806077,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1911,"Anatomische Gesellschaft.       ",bd. 38 (1911),English,Page 51
https://www.biodiversitylibrary.org/page/11889593,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1912,"Anatomische Gesellschaft.       ",bd. 41 (1912),English,Page 53
https://www.biodiversitylibrary.org/page/4202802,Journal,Annales de la Société belge de microscopie,Bruxelles,H. Manceaux,1875,"Société belge de microscopie.       ",21-22,French,Page 65
https://www.biodiversitylibrary.org/page/57967457,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1923,"Audouin, Jean Victor,      1797 -1841",ser.10:t.6 (1923),French,Page 171
https://www.biodiversitylibrary.org/page/53910316,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1882,"Musée d'histoire naturelle de Marseille.       ",t.1:pt.1 (1882-1883),French,Page 159
https://www.biodiversitylibrary.org/page/54651299,Journal,Annals of botany,London,Academic Press [etc.],1918,"Balfour, Isaac Bayley,      1853 -1922",v.32 (1918),English,Page 416
https://www.biodiversitylibrary.org/page/35293252,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1898,"New York Academy of Sciences.       ",v.11 (1898),English,Page 412
https://www.biodiversitylibrary.org/page/35293361,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1898,"New York Academy of Sciences.       ",v.11 (1898),English,Page 515
https://www.biodiversitylibrary.org/page/34828134,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1899,"New York Academy of Sciences.       ",v.12 (1899-1900),English,Page 132
https://www.biodiversitylibrary.org/page/34828949,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1900,"New York Academy of Sciences.       ",v.12 (1899-1900),English,Page 707
