﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32034435,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2002,"American Fern Society.       ",v.92(2002),,Page 98
https://www.biodiversitylibrary.org/page/32034436,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2002,"American Fern Society.       ",v.92(2002),,Page 99
https://www.biodiversitylibrary.org/page/32224561,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2006,"American Fern Society.       ",v.96(2006),,Page 65
https://www.biodiversitylibrary.org/page/50089041,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2013,"American Fern Society.       ",v.103(2013),,Page 98
https://www.biodiversitylibrary.org/page/62877516,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2019,"American Fern Society.       ",v.109:no.1(2019),,Page 62
https://www.biodiversitylibrary.org/page/30751323,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1951,"British Museum (Natural History)       ",v.1 (1951-1958),English,Page 240
https://www.biodiversitylibrary.org/page/409581,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1974,"United States.  National Herbarium.     ",v.38 (1974),English,Page 41
https://www.biodiversitylibrary.org/page/12698262,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1999,"University of Michigan.  University Herbarium.     ",v.22 (1999),English,Page 160
https://www.biodiversitylibrary.org/page/44520100,Book,National list of scientific plant names,"[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",no.159,English,Page 40
https://www.biodiversitylibrary.org/page/3289291,Book,National list of scientific plant names,"[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",2,English,Page 40
https://www.biodiversitylibrary.org/page/59612669,Book,A preliminary catalogue of the Bernice Pauahi Bishop museum of Polynesian ethnology and natural history ...,Honolulu,,1892,"Bernice Pauahi Bishop Museum.       ",,English,Page 483
https://www.biodiversitylibrary.org/page/10889056,Journal,Proceedings of the Hawaiian Entomological Society,Honolulu,Hawaiian Entomological Society,1915,"Hawaiian Entomological Society.       ",v.3 (1913-1918),English,Page 60
