﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55694941,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1981,"African Violet Society of America.       ",v.34 (1981),English,Page 37
https://www.biodiversitylibrary.org/page/40568680,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,1998,"Herbario HAO.       ",v.5:no.1-2 (1998),Spanish,Page 252
https://www.biodiversitylibrary.org/page/40626489,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2001,"Herbario HAO.       ",v.8:no.1-2 (2001),Spanish,Page 53
https://www.biodiversitylibrary.org/page/42131003,Book,Association of plant hairs and insect resistance : an annotated bibliography,"Washington, D.C","Agricultural Research Service, U.S. Dept. of Agriculture",1975,"United States.  Agricultural Research Service.     ",no.1297,English,Page 13
https://www.biodiversitylibrary.org/page/31581590,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1974,"Sociedad de Biología de Concepción.       ",t. 48 1974,Spanish,Page 94
https://www.biodiversitylibrary.org/page/18888025,Journal,Bulletin - Massachusetts Agricultural Experiment Station,Amherst,"Massachusetts Agricultural Experiment Station, 1907-1974",1907,"Massachusetts Agricultural Experiment Station.       ",no.379-398,English,Page 7
https://www.biodiversitylibrary.org/page/18888135,Journal,Bulletin - Massachusetts Agricultural Experiment Station,Amherst,"Massachusetts Agricultural Experiment Station, 1907-1974",1907,"Massachusetts Agricultural Experiment Station.       ",no.379-398,English,Page 21
https://www.biodiversitylibrary.org/page/62032253,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 1111
https://www.biodiversitylibrary.org/page/62681459,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 916
https://www.biodiversitylibrary.org/page/60586075,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1982,"Laboratoire de cryptogamie, Paris       ",t.3 : no.4 (1982),Multiple,p. 338
https://www.biodiversitylibrary.org/page/44571602,,e la han zhong zhi zhi wu ming chen (shi yong ben ),,ke xue chu ban she,,"Zhongguo ke xue yuan.  Bian yi chu ban wei yuan hui.     ",,,Page 406
https://www.biodiversitylibrary.org/page/4696284,Book,Embryogenesis in plants,London,Methuen,1955,"Wardlaw, C. W.     (Claude Wilson), 1901 -",,English,Page 301
https://www.biodiversitylibrary.org/page/739323,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1797-1798,"Poiret, Jean-Louis-Marie,      1755 -1834",t.4 (1795-1796),French,Page 287
