﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51675464,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1998,"Instituto de Ecología, A C.       ",no.45 (1998),Spanish,Page 27
https://www.biodiversitylibrary.org/page/35347628,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2005,"Ottawa Field-Naturalists' Club       ",v.119 (2005),English,Page 78
https://www.biodiversitylibrary.org/page/35347630,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2005,"Ottawa Field-Naturalists' Club       ",v.119 (2005),English,Page 80
https://www.biodiversitylibrary.org/page/35348209,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2005,"Ottawa Field-Naturalists' Club       ",v.119 (2005),English,Page 647
https://www.biodiversitylibrary.org/page/12698545,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",2001,"University of Michigan.  University Herbarium.     ",v.23 (2001),English,Page 220
https://www.biodiversitylibrary.org/page/60777324,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1990,"Laboratoire de cryptogamie, Paris       ",t.11:no.4 (19907),Multiple,p. 395
https://www.biodiversitylibrary.org/page/28628865,Journal,Erigenia : journal of the Illinois Native Plant Society,"Carbondale, Ill",The Society,1985,"Illinois Native Plant Society.       ",no. 6-10 (1985 - 1988),English,Page 57
https://www.biodiversitylibrary.org/page/62010332,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1994,"New York Botanical Garden       ",v.11 (1994),English,Page 74
https://www.biodiversitylibrary.org/page/62011731,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1997,"New York Botanical Garden       ",v.14 (1997),English,Page 40
https://www.biodiversitylibrary.org/page/62020185,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1999,"New York Botanical Garden       ",v.16 (1999),English,Page 129
https://www.biodiversitylibrary.org/page/62020548,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2002,"New York Botanical Garden       ",v.19 (2002),English,Page 16
https://www.biodiversitylibrary.org/page/62020355,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2004,"New York Botanical Garden       ",v.21 (2004),English,Page 27
https://www.biodiversitylibrary.org/page/62020425,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2004,"New York Botanical Garden       ",v.21 (2004),English,Page 93
https://www.biodiversitylibrary.org/page/62020431,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2004,"New York Botanical Garden       ",v.21 (2004),English,Page 99
https://www.biodiversitylibrary.org/page/62022682,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2005,"New York Botanical Garden       ",v.22 (2005),English,Page 73
https://www.biodiversitylibrary.org/page/61946089,Book,Lichenographia Thomsoniana : North American lichenology in honor of John W. Thomson,"Ithaca, NY","Mycotaxon, Ltd",1998,"Thomson, John Walter,      1913 -",,English,Page 362
https://www.biodiversitylibrary.org/page/53597075,Book,Lichens de la région d'Ottawa,Ottawa,Musée national des sciences naturelles,1990,"National Museum of Natural Sciences (Canada)       ",,,Page 59
https://www.biodiversitylibrary.org/page/53597126,Book,Lichens de la région d'Ottawa,Ottawa,Musée national des sciences naturelles,1990,"National Museum of Natural Sciences (Canada)       ",,,Page 110
https://www.biodiversitylibrary.org/page/57552334,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,2008,"Michigan Botanical Club.       ",v. 47 (2008),English,Page 75
https://www.biodiversitylibrary.org/page/63471417,,Opuscula philolichenum,Philadelphia,J. Lendemer,2004,,1,,Page 19
https://www.biodiversitylibrary.org/page/63471449,,Opuscula philolichenum,Philadelphia,J. Lendemer,2004,,1,,Page 51
https://www.biodiversitylibrary.org/page/63471467,,Opuscula philolichenum,Philadelphia,J. Lendemer,2004,,1,,Page 69
https://www.biodiversitylibrary.org/page/63467253,,Opuscula philolichenum,Philadelphia,J. Lendemer,2005,,2,,Page 9
https://www.biodiversitylibrary.org/page/63467268,,Opuscula philolichenum,Philadelphia,J. Lendemer,2005,,2,,Page 24
https://www.biodiversitylibrary.org/page/63467282,,Opuscula philolichenum,Philadelphia,J. Lendemer,2005,,2,,Page 38
https://www.biodiversitylibrary.org/page/63467285,,Opuscula philolichenum,Philadelphia,J. Lendemer,2005,,2,,Page 41
https://www.biodiversitylibrary.org/page/63471095,,Opuscula philolichenum,Philadelphia,J. Lendemer,2006,,3,,Page 75
