﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35197327,Journal,Album der Natuur,Haarlem,,1864,"Vries, Hugo de,      1848 -1935",1864,,Page 315
https://www.biodiversitylibrary.org/page/14432601,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1875,"Sociedad Española de Historia Natural.       ",v.4 (1875),English,Page 123
https://www.biodiversitylibrary.org/page/10716676,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 344
https://www.biodiversitylibrary.org/page/35356190,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1834,"Müller, Johannes,      1801 -1858",Jahrg.1857,,Page 262
https://www.biodiversitylibrary.org/page/44829814,Journal,Archives néerlandaises des sciences exactes et naturelles,La Haye,Société hollandaise des sciences à Harlem,1876,"Lotsy, Johannes Paulus,      1867 -1931",t.11 (1876),French,Page 330
https://www.biodiversitylibrary.org/page/58694686,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1987,"Muséum national d'histoire naturelle (France)       ",ser.4:t.9:no.3 (1987) Suppl.,French,p. 4
https://www.biodiversitylibrary.org/page/58694690,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1987,"Muséum national d'histoire naturelle (France)       ",ser.4:t.9:no.3 (1987) Suppl.,French,p. 8
https://www.biodiversitylibrary.org/page/58694715,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1987,"Muséum national d'histoire naturelle (France)       ",ser.4:t.9:no.3 (1987) Suppl.,French,p. 33
https://www.biodiversitylibrary.org/page/3217288,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1881,"United States Fish Commission.       ",v.1 (1881),English,Page 318
https://www.biodiversitylibrary.org/page/52049824,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.1 (1900),English,Page 217
https://www.biodiversitylibrary.org/page/8409046,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1860,"British Museum (Natural History)       ",v.2 (1860),English,Page 269
https://www.biodiversitylibrary.org/page/12844341,Book,Enumeratio piscium Cubensium,Madrid,Imprenta de T. Fortanet,1875,"Poey, Felipe,      1799 -1891",,Spanish,Page 49
https://www.biodiversitylibrary.org/page/32933647,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 1414
https://www.biodiversitylibrary.org/page/12808241,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 143
https://www.biodiversitylibrary.org/page/58366351,Book,The genera of fishes ... : A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",Part 3,English,Page 313
https://www.biodiversitylibrary.org/page/58366421,Book,The genera of fishes ... : A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",Part 3,English,Page 383
https://www.biodiversitylibrary.org/page/4187417,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.3-4 (1919-1920),English,Page 313
https://www.biodiversitylibrary.org/page/4187468,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.3-4 (1919-1920),English,Page 383
https://www.biodiversitylibrary.org/page/10094834,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",,English,Page 313
https://www.biodiversitylibrary.org/page/10094904,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",,English,Page 383
https://www.biodiversitylibrary.org/page/15908026,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1830,"Baird, Spencer Fullerton,      1823 -1887",t.5 (1830),French,Page xii
https://www.biodiversitylibrary.org/page/15908168,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1830,"Baird, Spencer Fullerton,      1823 -1887",t.5 (1830),French,Page 139
https://www.biodiversitylibrary.org/page/49850573,Book,"Lectures on the comparative anatomy and physiology of the invertebrate animals : delivered at the Royal college of surgeons, in 1843",London,"Longman, Brown, Green, and Longmans",1843,"Owen, Richard,      1804 -1892",,English,Page 243
https://www.biodiversitylibrary.org/page/50160708,Book,"Lectures on the comparative anatomy and physiology of the vertebrate animals : delivered at the Royal College of Surgeons of England, in 1844 and 1846. Part 1 Fishes",London,"Longman, Brown, Green, and Longmans",1846,"Owen, Richard,      1804 -1892",,English,Page 243
https://www.biodiversitylibrary.org/page/13493349,Book,"Lectures on the comparative anatomy and physiology of the vertebrate animals, delivered at the Royal College of Surgeons of England, in 1844 and 1846",London,"Printed for Longman, Brown, Green, and Longmans",1846,"Owen, Richard,      1804 -1892",,English,Page 243
https://www.biodiversitylibrary.org/page/4615971,Book,The marine fishes of Panama. Part II,Chicago,Field Museum of Natural History,1925,"Field Museum of Natural History.       ",v.15:pt.2 (1925),English,Page 688
https://www.biodiversitylibrary.org/page/14285689,Journal,Memoirs of the American Academy of Arts and Sciences,[Boston,The Academy,1846,"American Academy of Arts and Sciences.       ",n.s. v.2 (1846),English,Page 320
https://www.biodiversitylibrary.org/page/8586031,Book,Om lydorganer hos fiske : En physiologisk og comparativanatomisk undersøgelse,Kjøbenhavn,"V. Thaning & Appels boghandel, trykt hos J.H. Schultz",1884,"Sørensen, William,      1848 -1916",,Danish,Page 113
https://www.biodiversitylibrary.org/page/24272894,Book,On the anatomy of vertebrates,London,"Longmans, Green",1866,"Owen, Richard,      1804 -1892",1,English,Page 426
https://www.biodiversitylibrary.org/page/37737155,Book,On the anatomy of vertebrates,London,"Longmans, Green",1866,"Owen, Richard,      1804 -1892",,English,
https://www.biodiversitylibrary.org/page/1194875,Book,On the anatomy of vertebrates ...,London,"Longmans, Green and Co",1866,"Owen, Richard,      1804 -1892",1,English,Page 426
https://www.biodiversitylibrary.org/page/23110409,Book,Pamphlets on forestry. Fish and game,,,1900,,2,English,Page 1426
https://www.biodiversitylibrary.org/page/46215693,Collection,Poey's ichthyological memoirs,S.l,s.n,1870,"Poey, Felipe,      1799 -1891",,Spanish,
https://www.biodiversitylibrary.org/page/1951490,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1862,"Academy of Natural Sciences of Philadelphia.       ",v.14 (1862),English,Page 18
https://www.biodiversitylibrary.org/page/26360969,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1862,"Academy of Natural Sciences of Philadelphia.       ",v.14 (1862),English,
https://www.biodiversitylibrary.org/page/1854532,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1897,"Academy of Natural Sciences of Philadelphia.       ",v.49 (1897),English,Page 115
https://www.biodiversitylibrary.org/page/26284262,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1897,"Academy of Natural Sciences of Philadelphia.       ",v.49 (1897),English,Page 115
https://www.biodiversitylibrary.org/page/13420512,Book,A provisional list of the fishes of Jamaica,"Kingston, Jamaica",Gov't print off,1892,"Cockerell, Theodore D. A.     (Theodore Dru Alison), 1866 -1948",,English,Page 10
https://www.biodiversitylibrary.org/page/30073758,Journal,Repertorio fisico-natural de la isla de Cuba,Habana,Impr. del gobierno y capitanía general por S.M. [etc,1865,"Poey, Felipe,      1799 -1891",t.1 abr (1865-set 1866),Spanish,Page 308
https://www.biodiversitylibrary.org/page/15844348,Journal,Report of the Commissioner for ...,Washington,G.P.O,1889,"Baird, Spencer Fullerton,      1823 -1887",pt.14 (1886),English,Page 376
https://www.biodiversitylibrary.org/page/11183610,Journal,Report of the Commissioner for ...,Washington,G.P.O,1886,"Baird, Spencer Fullerton,      1823 -1887",pt.14 (1886) [Incomplete],English,Page 376
https://www.biodiversitylibrary.org/page/11183611,Journal,Report of the Commissioner for ...,Washington,G.P.O,1886,"Baird, Spencer Fullerton,      1823 -1887",pt.14 (1886) [Incomplete],English,Page 377
https://www.biodiversitylibrary.org/page/15168115,Journal,Report of the Commissioner for ...,Washington,G.P.O,1896,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 396
https://www.biodiversitylibrary.org/page/10801360,Journal,Report of the Commissioner for ...,Washington,G.P.O,1895,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 394
https://www.biodiversitylibrary.org/page/12716037,Book,A synopsis of the fishes of North America,Cambridge,Metcalf,1846,"Storer, David Humphreys,      1804 -1891",,English,Page 72
https://www.biodiversitylibrary.org/page/46021158,Book,Synopsis piscium Cubensium,Habana,[s.n,1863,"Poey, Felipe,      1799 -1891",,Spanish,Page 308
https://www.biodiversitylibrary.org/page/51042010,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1928,"New York Zoological Society.       ",v.10-11 (1928-1935),English,Page 176
