﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42699297,Book,An index to the Museum Boltenianum,Washington,Smithsonian institution,1915,"Dall, William Healey,      1845 -1927",,English,Page 27
https://www.biodiversitylibrary.org/page/63105782,Journal,Journal of conchology,London,D. Bogue,1993,"Conchological Society of Great Britain and Ireland.       ",v.34:no.2-6 (1992:Jan.-1994:Jan.),English,Page 344
https://www.biodiversitylibrary.org/page/53629239,Book,Living volutes : a monograph of the recent Volutidae of the world,Greenville,Delaware Museum of Natural History,1970,"Weaver, Clifton Stokes       ",no.1 (1970),English,Page 64
https://www.biodiversitylibrary.org/page/53629240,Book,Living volutes : a monograph of the recent Volutidae of the world,Greenville,Delaware Museum of Natural History,1970,"Weaver, Clifton Stokes       ",no.1 (1970),English,Page 65
https://www.biodiversitylibrary.org/page/53629241,Book,Living volutes : a monograph of the recent Volutidae of the world,Greenville,Delaware Museum of Natural History,1970,"Weaver, Clifton Stokes       ",no.1 (1970),English,Page 66
https://www.biodiversitylibrary.org/page/53629409,Book,Living volutes : a monograph of the recent Volutidae of the world,Greenville,Delaware Museum of Natural History,1970,"Weaver, Clifton Stokes       ",no.1 (1970),English,Page 234
https://www.biodiversitylibrary.org/page/61461219,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1979,"New York Shell Club.       ",no.231-267 (1977-1980),English,Page 1
https://www.biodiversitylibrary.org/page/61461220,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1979,"New York Shell Club.       ",no.231-267 (1977-1980),English,Page 2
https://www.biodiversitylibrary.org/page/61349992,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1950,"New York Shell Club.       ",no.351-377 (1999-2007),English,
https://www.biodiversitylibrary.org/page/61349993,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1950,"New York Shell Club.       ",no.351-377 (1999-2007),English,
https://www.biodiversitylibrary.org/page/61349994,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1950,"New York Shell Club.       ",no.351-377 (1999-2007),English,
https://www.biodiversitylibrary.org/page/28251042,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,1980,"Zoologische Staatssammlung München.       ",Bd.3 (1980),English,Page 299
https://www.biodiversitylibrary.org/page/55571481,Journal,Tryonia,Philadelphia,"Dept. of Malacology, Academy of Natural Sciences of Philadelphia",1979,"Academy of Natural Sciences of Philadelphia.  Department of Malacology.     ",no.2:pt.1 (1979),English,
