﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29996034,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1885,,ser.5:v.16=no.91-96 (1885),English,Page 306
https://www.biodiversitylibrary.org/page/15619097,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1886,,ser.5:v.18=no.103-108 (1886),English,Page 184
https://www.biodiversitylibrary.org/page/26195137,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1888,,ser.6:v.1=no.1-6 (1888),English,Page 142
https://www.biodiversitylibrary.org/page/25164661,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1891,,ser.6:v.7=no.37-42 (1891),English,Page 180
https://www.biodiversitylibrary.org/page/36228879,Journal,Annual report,Albany,University of the State of New York,1908,"New York State Museum.       ",61st:v.2 (1907),English,Page 69
https://www.biodiversitylibrary.org/page/40017399,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1980,"Smithsonian Institution       ",no.241-251 (1980-1981),English,Page 17
https://www.biodiversitylibrary.org/page/10150385,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin,Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1893,"Berliner Entomologischer Verein       ",Bd.38 (1893),German,Page 174
https://www.biodiversitylibrary.org/page/50107773,Journal,Bulletin,"Nairobi, Kenya",East Africa Natural History Society,1980,"East Africa Natural History Society.       ",[v.10-12] (1980-1982),English,Page 21
https://www.biodiversitylibrary.org/page/61833625,Book,The Butterflies of Ceylon,Colombo,Cave,1924,"Ormiston, W.       ",,English,Page 27
https://www.biodiversitylibrary.org/page/11427419,Book,"The butterflies of India, Burmah and Ceylon. A descriptive handbook of all the known species of rhopalocerous Lepidoptera inhabiting that region, with notices of allied species occurring in the neighbouring countries along the border; with numerous illustrations",Calcutta,"Central Press Co., ld",1886,"Marshall, G. F. L.     (George Frederick Leycester), 1843 -1934",v.2 (1886),English,Page 71
https://www.biodiversitylibrary.org/page/46372396,Book,"The descent of man, and selection in relation to sex",London,John Murray,1888,"Darwin, Charles,      1809 -1882",,English,Page 310
https://www.biodiversitylibrary.org/page/2103744,Book,"The descent of man, and selection in relation to sex",New York,Appleton,1889,"Darwin, Charles,      1809 -1882",,English,Page 310
https://www.biodiversitylibrary.org/page/48975465,Book,"The descent of man, and selection in relation to sex",London,John Murray,1871,"Darwin, Charles,      1809 -1882",v.1 (1871),English,Page 389
https://www.biodiversitylibrary.org/page/2003023,Book,"The descent of man, and selection in relation to sex",London,J. Murray,1871,"Darwin, Charles,      1809 -1882",1,English,Page 389
https://www.biodiversitylibrary.org/page/24646039,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1891,"American Entomological Society.       ",v.1-2 (1890-1891),English,Page 55
https://www.biodiversitylibrary.org/page/11411098,Journal,Entomologische Nachrichten,Berlin [etc.],R. Friedländer [etc.],1898,,Jahrg.24 (1898),German,Page 102
https://www.biodiversitylibrary.org/page/16077000,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1884,"Royal Entomological Society of London       ",v.17=no.248-259 (1884),English,Page 207
https://www.biodiversitylibrary.org/page/30251022,Journal,The entomologist's record and journal of variation,[London,s.n,1969,"Tutt, James William,      1858 -1911",v.81 (1969),English,Page 294
https://www.biodiversitylibrary.org/page/30251023,Journal,The entomologist's record and journal of variation,[London,s.n,1969,"Tutt, James William,      1858 -1911",v.81 (1969),English,Page 295
https://www.biodiversitylibrary.org/page/30251043,Journal,The entomologist's record and journal of variation,[London,s.n,1969,"Tutt, James William,      1858 -1911",v.81 (1969),English,
https://www.biodiversitylibrary.org/page/30013304,Journal,The entomologist's record and journal of variation,[London,s.n,1998,"Tutt, James William,      1858 -1911",v.110 (1998),English,Page 66
https://www.biodiversitylibrary.org/page/30013312,Journal,The entomologist's record and journal of variation,[London,s.n,1998,"Tutt, James William,      1858 -1911",v.110 (1998),English,Page 74
https://www.biodiversitylibrary.org/page/56081064,Book,Die Grossschmetterlinge der Erde : eine systematische Bearbeitung der bis jetzt bekannten Grossschmetterlinge,Stuttgart,Verlag des Seitzschen Werkes (Alfred Kernen),1927,"Seitz, Adalbert,      1860 -1938",Bd.9:pt.1 (1908-1928) [Text],German,Page 3
https://www.biodiversitylibrary.org/page/13741754,Book,"Heterocer-fjärilar, samlade i Kafferlandet af J.A. Wahlberg",Stockholm,P.A. Norstedt & Söner,1865,"Wahlberg, J. A.,      1810 -1856",,Latin,Page 3
https://www.biodiversitylibrary.org/page/13741753,Book,"Heterocer-fjärilar, samlade i Kafferlandet af J.A. Wahlberg",Stockholm,P.A. Norstedt & Söner,1865,"Wahlberg, J. A.,      1810 -1856",,Latin,Page 4
https://www.biodiversitylibrary.org/page/13741752,Book,"Heterocer-fjärilar, samlade i Kafferlandet af J.A. Wahlberg",Stockholm,P.A. Norstedt & Söner,1865,"Wahlberg, J. A.,      1810 -1856",,Latin,Page 5
https://www.biodiversitylibrary.org/page/39654123,Book,"Histoire physique, naturelle, et politique de Madagascar",Paris,Impr. nationale,1886,"Grandidier, Alfred,      1836 -1921",v.18=t.1 (1886) [Lépidoptères Text],French,Page 130
https://www.biodiversitylibrary.org/page/8670422,Book,Die Insecten der Berglandschaft Adeli im Hinterlande von Togo (Westafrika) ... Abt. 1,Berlin,[s.n.],1893,"Karsch, Ferdinand,      1853 -1936",,German,Page 174
https://www.biodiversitylibrary.org/page/35558233,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1899,"Asiatic Society of Bengal       ",v.68:pt.2 (1899),English,Page 190
https://www.biodiversitylibrary.org/page/33666386,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1902,"Asiatic Society of Bengal       ",v.71:pt.2;v.72:pt.2 (1902-1903),English,Page 16
https://www.biodiversitylibrary.org/page/30219063,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1892,"Bombay Natural History Society.       ",v.7 (1892),English,Page 210
https://www.biodiversitylibrary.org/page/30403087,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1894,"Bombay Natural History Society.       ",v.8 (1893),English,Page 404
https://www.biodiversitylibrary.org/page/30403088,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1894,"Bombay Natural History Society.       ",v.8 (1893),English,Page 405
https://www.biodiversitylibrary.org/page/13741648,Book,"Kafferlandets Dag - Fjärilar, insamlade aren 1838-1845",Stockholm,P.A. Norstedt & Söner,1862,"Kungl. Svenska vetenskapsakademien.       ",,Latin,Page 27
https://www.biodiversitylibrary.org/page/34316965,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1857,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.2 (1857-1858),Swedish,Page 27
https://www.biodiversitylibrary.org/page/33826407,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1863,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.5 (1863-1864),Swedish,
https://www.biodiversitylibrary.org/page/56106292,Book,The Macrolepidoptera of the world : a systematic account of all the known Macrolepidoptera,Stuttgart,Fritz Lehmann Verlag,1927,"Seitz, Adalbert,      1860 -1938",v.9 (1927) [pp.1-766],English,Page 2
https://www.biodiversitylibrary.org/page/31458088,Book,Madagascar: an environmental profile,,,1987,,1987,English,Page 192
https://www.biodiversitylibrary.org/page/57485736,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1965,"Muséum national d'histoire naturelle (France)       ",t.37:no.1 (1965),French,p. 181
https://www.biodiversitylibrary.org/page/57485745,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1965,"Muséum national d'histoire naturelle (France)       ",t.37:no.1 (1965),French,p. 190
https://www.biodiversitylibrary.org/page/57485753,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1965,"Muséum national d'histoire naturelle (France)       ",t.37:no.1 (1965),French,p. 198
https://www.biodiversitylibrary.org/page/25349649,Journal,Museum bulletin,"Albany, N.Y",University of the State of New York,1908,"New York State Museum.       ",no.124 (1908),English,Page 69
https://www.biodiversitylibrary.org/page/58229395,Book,Ostafrikanische Gletscherfahrten : Forschungsreisen im Kilimandscharo-Gebiet,Leipzig,Duncker & Humblot,1890,"Meyer, Hans,      1858 -1929",,German,Page 334
