﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10727866,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1920,"United States.  Bureau of Fisheries.     ",1918 (1920),English,Page 4
https://www.biodiversitylibrary.org/page/15742633,Journal,Annual report of the Commissioner of Fisheries to the Secretary of Commerce for the fiscal year ended,Washington,G.P.O,1920,"United States.  Bureau of Fisheries.     ",1918,English,Page 4
https://www.biodiversitylibrary.org/page/14113546,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 23
https://www.biodiversitylibrary.org/page/14441576,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 6
https://www.biodiversitylibrary.org/page/38400365,Book,A bibliography of fishes,New York,American Museum of Natural History,1917,"Dean, Bashford,      1867 -1928",v.2 (1917),English,
https://www.biodiversitylibrary.org/page/18276658,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 2,English,Page 480
https://www.biodiversitylibrary.org/page/30689995,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 2,English,Page 480
https://www.biodiversitylibrary.org/page/23302945,Book,"Catalogue of the books, manuscripts, maps and drawings in the British museum (Natural history) ....",London,Printed by order of the Trustees,1910,"Woodward, Bernard Barham,      1853 -1930",v.3:L-O (1910),English,Page 1420
https://www.biodiversitylibrary.org/page/38029167,Book,"Catalogue of the books, manuscripts, maps and drawings in the British museum (Natural history) ....",London,Printed by order of the Trustees,1910,"Woodward, Bernard Barham,      1853 -1930",v.3:L-O (1910),English,
https://www.biodiversitylibrary.org/page/23303568,Book,"Catalogue of the books, manuscripts, maps and drawings in the British museum (Natural history) ....",London,Printed by order of the Trustees,1915,"Woodward, Bernard Barham,      1853 -1930",v.5:SO-Z (1915),English,Page 2005
https://www.biodiversitylibrary.org/page/2574958,Book,"Catalogue of the books, manuscripts, maps and drawings in the British museum (Natural history) ....",London,Printed by order of the Trustees,1915,"Woodward, Bernard Barham,      1853 -1930",v.5:SO-Z (1915),English,Page 2005
https://www.biodiversitylibrary.org/page/40394284,Book,"Catalogue of the books, manuscripts, maps and drawings in the British museum (Natural history) ....",London,Printed by order of the Trustees,1915,"Woodward, Bernard Barham,      1853 -1930",v.5:SO-Z (1915),English,
