﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62542292,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1987,"Conchologists of America.       ",v.15:pt.2-v.19 (1987:June-1991:Dec.),English,Page 20
https://www.biodiversitylibrary.org/page/7257752,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,Page 333
https://www.biodiversitylibrary.org/page/16328953,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1852,"Lyceum of Natural History (New York, N.Y.)       ",v.5 (1852),English,Page 479
https://www.biodiversitylibrary.org/page/32166486,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1978,"Western Society of Malacologists.       ",v. 11-19 (1978-86),English,Page 25
https://www.biodiversitylibrary.org/page/34756376,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1974,"Western Society of Malacologists.       ",v.32-33 (1999-2000),English,Page 25
https://www.biodiversitylibrary.org/page/52154901,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,2003,"Western Society of Malacologists.       ",v.36-37 (2003),English,Page 28
https://www.biodiversitylibrary.org/page/52154904,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,2003,"Western Society of Malacologists.       ",v.36-37 (2003),English,Page 31
https://www.biodiversitylibrary.org/page/32484684,Book,Bibliography of North American conchology previous to the year 1860,Washington,Smithsonian Institution,1863,"Binney, W. G.     (William Greene), 1833 -1909",pt.1,English,Page 292
https://www.biodiversitylibrary.org/page/51188646,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 132
https://www.biodiversitylibrary.org/page/7858105,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.112 (1921),English,Page 10
https://www.biodiversitylibrary.org/page/63522250,Journal,Bulletin,,National Museum of Canada,1962,"National Museum of Canada.       ",v.181 (1962),,Page 48
https://www.biodiversitylibrary.org/page/28871465,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.43 (1904),English,Page 219
https://www.biodiversitylibrary.org/page/28882215,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.43 (1904),English,Page 370
https://www.biodiversitylibrary.org/page/30295218,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.43 (1904),English,Page 217
https://www.biodiversitylibrary.org/page/30295369,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.43 (1904),English,Page 368
https://www.biodiversitylibrary.org/page/32503789,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1922,"Columbia University.  College of Pharmacy.     ",v.9=no.37-39 (1921-1922),English,Page 344
https://www.biodiversitylibrary.org/page/30367927,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1940,"Columbia University.  College of Pharmacy.     ",v.25=no.88-94 (1939-1941),English,Page 150
https://www.biodiversitylibrary.org/page/30368114,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1939,"Columbia University.  College of Pharmacy.     ",v.25=no.88-94 (1939-1941),English,Page 301
https://www.biodiversitylibrary.org/page/10656198,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1964,"Columbia University.  College of Pharmacy.     ",v.45=no.204 (1964),English,Page 38
https://www.biodiversitylibrary.org/page/10743443,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1978,"Columbia University.  College of Pharmacy.     ",v.74=no.302-304 (1978),English,Page 161
https://www.biodiversitylibrary.org/page/13032001,Book,Catalogue of North American shells,"[San Diego, Calif",Henry Hemphill],1890,"Hemphill, Henry,      1830 -1914",,English,Page 20
https://www.biodiversitylibrary.org/page/18464718,Book,Catalogue of North American shells,"[San Diego, Calif",Henry Hemphill],1890,"Hemphill, Henry,      1830 -1914",,English,Page 20
https://www.biodiversitylibrary.org/page/37363075,Book,"Catalogue of shells collected at Panama : with notes on their synonymy, station, and geographical distribution",New York,R. Craighead,1852,"Adams, C. B.     (Charles Baker), 1814 -1853",,English,
https://www.biodiversitylibrary.org/page/1366276,Book,"Catalogue of shells collected at Panama, with notes on their synonymy, station, and geographical distribution",New York,"R. Craighead, printer",1852,"Adams, C. B.     (Charles Baker), 1814 -1853",,English,Page 255
https://www.biodiversitylibrary.org/page/17592346,Book,Check lists of the shells of North America,Washington,Smithsonian institution,1860,"Smithsonian Institution       ",,English,Page 4
https://www.biodiversitylibrary.org/page/11243538,Book,"Checklist of the recent bivalve mollusks (Pelecypoda) of the northwest coast of America from the Polar Sea to San Diego, California",Los Angeles,,1916,"Dall, William Healey,      1845 -1927",,English,Page 10
https://www.biodiversitylibrary.org/page/16087998,Book,"The conchologist's first book, or, A system of testaceous malachology, arranged expressly for the use of schools : in which the animals, according to Cuvier, are given with the shells, and a great number of new species added : with colored illustrations of two hundred and fifteen shells, presenting a correct type of each genus",Philadelphia,Barrington and Haswell,1845,"Brown, Thomas,      1785 -1862",,English,Page 65
https://www.biodiversitylibrary.org/page/12014888,Book,"The conchologist's nomenclator : a catalogue of all the recent species of shells included under the subkingdom ""Mollusca,"" with their authorities",London,Reeve Brothers,1845,"Reeve, Lowell Augustus      1814 -1865",,English,Page 53
https://www.biodiversitylibrary.org/page/52137871,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1959,"Los Angeles County Museum of Natural History.       ",no.1-34 (1957-1959),English,Page 23
https://www.biodiversitylibrary.org/page/46831630,Book,"Distributional list of the west American marine mollusks from San Diego, California, to the Polar Sea",[Los Angeles,,1944,"Burch, John Q.       ",no.33-45=pt.1 Pelecypoda (1944),English,Page 3
https://www.biodiversitylibrary.org/page/46826130,Book,"Distributional list of the west American marine mollusks from San Diego, California, to the Polar Sea",[Los Angeles,,1945,"Burch, John Q.       ",no.46-54=pt.2:v.1 Gastropoda (1945),English,Page 42
https://www.biodiversitylibrary.org/page/50479665,Journal,The festivus,San Diego,San Diego Shell Club,1973,"San Diego Shell Club       ",v.1-3 (1970-1972),English,v.3:no.4 Page 7
https://www.biodiversitylibrary.org/page/49564821,Journal,The festivus,San Diego,San Diego Shell Club,1972,"San Diego Shell Club       ",v.1-3 (1970-1972),English,v.3:no.4 Page 7
https://www.biodiversitylibrary.org/page/50508594,Journal,The festivus,San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.1-2 (1990),English,Suppl.2 Page 3
https://www.biodiversitylibrary.org/page/59319735,Journal,The festivus,San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.2 (1990),English,Page 3
https://www.biodiversitylibrary.org/page/53297928,Journal,The festivus,San Diego,San Diego Shell Club,1997,"San Diego Shell Club       ",v.29:suppl. (1997),English,Page 17
https://www.biodiversitylibrary.org/page/6035174,Book,Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes,Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",5,Latin,Page 534
https://www.biodiversitylibrary.org/page/6032195,Book,Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes,Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",6,Latin,Page 77
https://www.biodiversitylibrary.org/page/6032191,Book,Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes,Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",6,Latin,Page 92
https://www.biodiversitylibrary.org/page/6032385,Book,Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes,Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",6,Latin,Page 157
https://www.biodiversitylibrary.org/page/6032719,Book,Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes,Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",6,Latin,Page 194
https://www.biodiversitylibrary.org/page/6032615,Book,Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes,Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",6,Latin,Page 204
https://www.biodiversitylibrary.org/page/6032396,Book,Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes,Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",6,Latin,Page 246
https://www.biodiversitylibrary.org/page/6033192,Book,Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes,Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",10,Latin,Page 429
https://www.biodiversitylibrary.org/page/6528453,Book,"Icones florae Germanicae et Helveticae, simul Pedemontanae, Tirolensis, Istriacae, Dalmaticae, Austriacae, Hungaricae, Transylvanicae, Moravicae, Borussicae, Holsaticae, Belgicae, Hollandicae, ergo Mediae Europae. Iconographia et supplementum ad opera Willdenowii [et al.] ...",Lipsiae,F. Hofmeister [etc.],1845,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",7,Latin,Page 15
https://www.biodiversitylibrary.org/page/39463852,Book,An illustrated and descriptive catalogue of recent bivalve shells,London,Williams and Norgate,1842,"Wood, W.     (William), 1774 -1857",,English,Page 376
https://www.biodiversitylibrary.org/page/16016199,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1878,,t.26=ser.3:t.18 (1878),French,Page 385
https://www.biodiversitylibrary.org/page/30519938,Journal,The Journal of geology,Chicago,University of Chicago Press,1895,"University of Chicago.  Dept. of Geology     ",v.3:no.1-4 (1895:Jan.-June),English,Page 454
https://www.biodiversitylibrary.org/page/39696881,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1951,"Washington Academy of Sciences (Washington, D.C.)       ",v.41-42 (1951-1952),English,Page 13
https://www.biodiversitylibrary.org/page/36651663,Book,"Lethaea rossica, ou, Paléontologie de la Russie",Stuttgart,E. Schweizerbart,1852,"Eichwald, Carl Eduard von,      1795 -1876",v.1 (text),French,Page 288
https://www.biodiversitylibrary.org/page/36653594,Book,"Lethaea rossica, ou, Paléontologie de la Russie",Stuttgart,E. Schweizerbart,1859,"Eichwald, Carl Eduard von,      1795 -1876",v.1 (plates),French,Page 5
https://www.biodiversitylibrary.org/page/13112065,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1998,"Institute of Malacology.       ",v.40 (1998),Multiple,Page 116
