﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27658721,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1892,,ser.6:v.10=no.55-60 (1892),English,Page 116
https://www.biodiversitylibrary.org/page/14112511,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 246
https://www.biodiversitylibrary.org/page/4856618,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1893,"Centre national de la recherche scientifique (France)       ",ser.3:t.1=t.21 (1893),French,Page 270
https://www.biodiversitylibrary.org/page/4856619,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1893,"Centre national de la recherche scientifique (France)       ",ser.3:t.1=t.21 (1893),French,Page 271
https://www.biodiversitylibrary.org/page/44184235,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1896,"Centre national de la recherche scientifique (France)       ",ser.3:t.4=t.24 (1896),French,Page 552
https://www.biodiversitylibrary.org/page/3099397,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1893,"Société zoologique de France.       ",v.18 (1893),French,Page 203
https://www.biodiversitylibrary.org/page/51612556,Journal,Centralblatt für Bakteriologie und Parasitenkunde,Jena,G. Fischer,1893,,v.13 (1893),German,Page 94
https://www.biodiversitylibrary.org/page/32342396,Journal,Comptes rendus hebdomadaires des séances et mémoires de la Société de biologie,Paris,G. Masson,1892,"Société de biologie (Paris, France)       ",ser.9:t.4=t.44 (1892),French,Page 12
https://www.biodiversitylibrary.org/page/32342397,Journal,Comptes rendus hebdomadaires des séances et mémoires de la Société de biologie,Paris,G. Masson,1892,"Société de biologie (Paris, France)       ",ser.9:t.4=t.44 (1892),French,Page 13
https://www.biodiversitylibrary.org/page/46714697,Journal,Journal de l'anatomie et de la physiologie normales et pathologiques de l'homme et des animaux,[Paris,F. Alcan,1892,,28 (1892) text,French,Page 152
https://www.biodiversitylibrary.org/page/46714698,Journal,Journal de l'anatomie et de la physiologie normales et pathologiques de l'homme et des animaux,[Paris,F. Alcan,1892,,28 (1892) text,French,Page 153
https://www.biodiversitylibrary.org/page/46714715,Journal,Journal de l'anatomie et de la physiologie normales et pathologiques de l'homme et des animaux,[Paris,F. Alcan,1892,,28 (1892) text,French,Page 170
https://www.biodiversitylibrary.org/page/41982401,Journal,Le Naturaliste : journal des échanges et des nouvelles,Paris,Bureaux à Paris,1892,"Deyrolle, Émile,      1838 -1917",sér.2:v.6:no.116-139:année 14 (1892),French,Page 52
https://www.biodiversitylibrary.org/page/1301736,Book,"Die Protozoen als Krankheitserreger des Menschen und der Hausthiere; für Ärzte, Thierärzte, und Zoologen",Leipzig,Engelmann,1898,"Schneidemühl, Georg,      1853 -1928",,German,Page 60
https://www.biodiversitylibrary.org/page/880359,Book,"Sporozoenkunde; ein Leitfaden für Aerzte, Tierärzte, und Zoologen",Jena,Fischer,1896,"Wasielewski, Theodor Karl Wilhelm Nicholas von,      1868 -",,German,Page 57
https://www.biodiversitylibrary.org/page/880433,Book,"Sporozoenkunde; ein Leitfaden für Aerzte, Tierärzte, und Zoologen",Jena,Fischer,1896,"Wasielewski, Theodor Karl Wilhelm Nicholas von,      1868 -",,German,Page 67
https://www.biodiversitylibrary.org/page/12041867,Journal,Das Tierreich,Berlin,R. Friedländer,1899,"Deutsche Zoologische Gesellschaft.       ",Lfg.5 (1899),German,Page 64
https://www.biodiversitylibrary.org/page/908879,Journal,Das Tierreich,Berlin,R. Friedländer,1899,"Deutsche Zoologische Gesellschaft.       ",Lfg.5 (1899),German,Page 64
https://www.biodiversitylibrary.org/page/11873809,Journal,Verhandlungen des Naturhistorisch-medizinischen Vereins zu Heidelberg,Heidelberg,Selbtsverlag,1893,"Naturhistorisch-medizinischen Verein, Heidelberg.       ",n.F.:5.Bd. (1893-1897),German,Page 375
https://www.biodiversitylibrary.org/page/53120856,Journal,The Zoological record,London,J.V. Voorst,1892,"Zoological Society of London.       ",v.29 (1892),English,Page 28
